"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/26 00:00:00.008,n,232,4.68,4.32,5.4,12.3,49.5,1017.82,0,0,0,0,0.033112
2021/08/26 00:01:00.000,n,262,8.28,6.48,11.16,12.3,49.3,1017.82,0,0,0,0,0.030479
2021/08/26 00:02:00.001,n,277,1.44,1.08,2.16,12.3,49.3,1017.82,0,0,0,0,0.036583
2021/08/26 00:03:00.000,n,303,6.12,4.68,8.28,12.3,49.6,1017.82,0,0,0,0,0.027885
2021/08/26 00:04:00.000,n,285,6.84,5.4,8.64,12.3,48.9,1017.82,0,0,0,0,0.031357
2021/08/26 00:05:00.000,n,267,4.32,3.6,5.04,12.3,50.5,1017.82,0,0,0,0,0.031357
2021/08/26 00:06:00.005,n,265,3.96,3.24,5.04,12.3,48.9,1017.82,0,0,0,0,0.027885
2021/08/26 00:07:00.003,n,309,1.44,0.36,2.52,12.4,51.2,1017.82,0,0,0,0,0.033951
2021/08/26 00:08:00.000,n,260,7.92,6.84,9.36,12.4,48.6,1017.82,0,0,0,0,0.025253
2021/08/26 00:09:00.013,n,275,5.76,2.88,6.84,12.4,48.4,1017.82,0,0,0,0,0.035744
2021/08/26 00:10:00.000,n,287,5.04,3.96,5.76,12.4,48.2,1017.82,0,0,0,0,0.036583
2021/08/26 00:11:00.000,n,273,4.68,3.6,5.76,12.5,50.8,1017.82,0,0,0,0,0.033951
2021/08/26 00:12:00.005,n,276,7.2,6.48,7.56,12.5,48.1,1017.82,0,0,0,0,0.029602
2021/08/26 00:13:00.002,n,266,3.6,2.16,4.68,12.5,48.8,1017.82,0,0,0,0,0.028763
2021/08/26 00:14:00.000,n,242,2.52,2.16,3.6,12.5,48.5,1017.82,0,0,0,0,0.031357
2021/08/26 00:15:00.000,n,192,2.16,0.36,3.24,12.5,48.7,1017.82,0,0,0,0,0.026131
2021/08/26 00:16:00.008,n,285,3.24,1.08,7.56,12.5,48.9,1017.82,0,0,0,0,0.027885
2021/08/26 00:17:00.005,n,254,4.68,3.96,5.4,12.5,47.8,1017.92,0,0,0,0,0.028763
2021/08/26 00:18:00.002,n,281,4.68,3.96,5.76,12.5,47.5,1017.92,0,0,0,0,0.025253
2021/08/26 00:19:00.001,n,259,7.56,5.4,8.64,12.5,47.5,1017.92,0,0,0,0,0.027885
2021/08/26 00:20:00.000,n,237,6.48,5.04,7.92,12.6,47.4,1017.82,0,0,0,0,0.027008
2021/08/26 00:21:00.000,n,249,7.2,5.76,7.92,12.6,47.3,1017.82,0,0,0,0,0.025253
2021/08/26 00:22:00.000,n,269,3.96,2.52,4.32,12.6,47.5,1017.82,0,0,0,0,0.027008
2021/08/26 00:23:00.006,n,265,5.04,3.96,6.48,12.7,47,1017.82,0,0,0,0,0.023499
2021/08/26 00:24:00.004,n,242,7.92,7.2,8.28,12.7,47,1017.82,0,0,0,0,0.026131
2021/08/26 00:25:00.000,n,262,7.2,6.12,8.28,12.7,46.9,1017.82,0,0,0,0,0.022621
2021/08/26 00:26:00.013,n,272,6.12,0.36,9,12.7,47,1017.82,0,0,0,0,0.026131
2021/08/26 00:27:00.010,n,241,4.32,3.96,4.68,12.7,47.1,1017.82,0,0,0,0,0.026131
2021/08/26 00:28:00.000,n,110,2.16,1.08,3.24,12.7,47.2,1017.92,0,0,0,0,0.027008
2021/08/26 00:29:00.000,n,248,10.08,8.64,11.88,12.7,46.8,1017.92,0,0,0,0,0.025253
2021/08/26 00:30:00.001,n,208,2.88,1.44,3.96,12.7,46.9,1017.92,0,0,0,0,0.027008
2021/08/26 00:31:00.000,n,338,1.8,0.36,3.24,12.7,47.9,1017.92,0,0,0,0,0.027008
2021/08/26 00:32:00.000,n,97,1.44,0.36,2.88,12.7,47.8,1017.92,0,0,0,0,0.02964
2021/08/26 00:33:00.008,n,270,1.44,0.72,2.88,12.7,47.4,1017.92,0,0,0,0,0.02964
2021/08/26 00:34:00.006,n,267,3.24,2.16,3.96,12.7,47.2,1017.92,0,0,0,0,0.034866
2021/08/26 00:35:00.002,n,201,6.12,5.04,6.84,12.7,46.8,1017.92,0,0,0,0,0.02964
2021/08/26 00:36:00.016,n,287,12.24,10.8,12.96,12.7,46.7,1017.92,0,0,0,0,0.034866
2021/08/26 00:37:00.000,n,264,10.8,9.72,12.96,12.7,46.6,1017.92,0,0,0,0,0.033989
2021/08/26 00:38:00.000,n,198,0.72,0.36,2.16,12.8,47.1,1017.82,0,0,0,0,0.033112
2021/08/26 00:39:00.000,n,275,4.68,3.96,5.4,12.8,47.1,1017.82,0,0,0,0,0.034866
2021/08/26 00:40:00.000,n,217,2.52,1.08,3.6,12.8,46.4,1017.82,0,0,0,0,0.033112
2021/08/26 00:41:00.004,n,253,0.36,0,0.72,12.8,46.7,1017.82,0,0,0,0,0.033989
2021/08/26 00:42:00.001,n,185,2.88,1.44,4.68,12.7,46.6,1017.82,0,0,0,0,0.028763
2021/08/26 00:43:00.000,n,260,5.76,1.8,7.92,12.7,46.5,1017.82,0,0,0,0,0.032234
2021/08/26 00:44:00.011,n,28,1.08,0.36,1.8,12.8,46.8,1017.82,0,0,0,0,0.033989
2021/08/26 00:45:00.009,n,199,7.92,4.68,12.6,12.8,46.5,1017.82,0,0,0,0,0.032234
2021/08/26 00:46:00.000,n,271,7.56,6.84,8.28,12.8,46.5,1017.82,0,0,0,0,0.032234
2021/08/26 00:47:00.006,n,263,3.96,3.24,4.32,12.8,46.5,1017.72,0,0,0,0,0.031357
2021/08/26 00:48:00.000,n,305,5.76,4.68,7.2,12.8,46.7,1017.72,0,0,0,0,0.030518
2021/08/26 00:49:00.000,n,277,1.08,0.72,1.44,12.8,46.5,1017.72,0,0,0,0,0.02964
2021/08/26 00:50:00.000,n,211,0.72,0.36,1.8,12.7,46.7,1017.72,0,0,0,0,0.033989
2021/08/26 00:51:00.008,n,277,4.68,0.72,7.56,12.7,46.8,1017.72,0,0,0,0,0.032234
2021/08/26 00:52:00.005,n,215,4.32,3.96,5.04,12.7,46.9,1017.72,0,0,0,0,0.030518
2021/08/26 00:53:00.002,n,286,0.72,0,3.6,12.7,46.9,1017.72,0,0,0,0,0.035706
2021/08/26 00:54:00.000,n,264,5.04,3.96,5.76,12.7,47.3,1017.82,0,0,0,0,0.033989
2021/08/26 00:55:00.000,n,272,1.8,1.08,3.24,12.7,46.9,1017.82,0,0,0,0,0.034866
2021/08/26 00:56:00.000,n,287,3.96,3.24,5.04,12.7,46.6,1017.82,0,0,0,0,0.035706
2021/08/26 00:57:00.000,n,298,5.04,3.6,6.12,12.7,46.9,1017.82,0,0,0,0,0.038338
2021/08/26 00:58:00.004,n,256,8.28,7.92,9,12.6,46.9,1017.72,0,0,0,0,0.033112
2021/08/26 00:59:00.001,n,222,7.2,6.12,8.28,12.6,46.7,1017.72,0,0,0,0,0.038338
2021/08/26 01:00:00.000,n,259,14.04,12.96,16.2,12.6,46.7,1017.72,0,0,0,0,0.036621
2021/08/26 01:01:00.011,n,236,9.36,7.56,11.16,12.6,46.8,1017.72,0,0,0,0,0.032234
2021/08/26 01:02:00.009,n,263,7.2,6.48,7.92,12.6,46.9,1017.72,0,0,0,0,0.033112
2021/08/26 01:03:00.005,n,245,12.96,9.36,16.2,12.6,46.6,1017.72,0,0,0,0,0.036621
2021/08/26 01:04:00.000,n,253,10.08,9.36,10.440002,12.6,46.7,1017.72,0,0,0,0,0.036621
2021/08/26 01:05:00.000,n,269,3.24,2.16,3.6,12.7,46.7,1017.72,0,0,0,0,0.032234
2021/08/26 01:06:00.000,n,259,9.72,8.64,11.88,12.6,46.8,1017.72,0,0,0,0,0.033112
2021/08/26 01:07:00.000,n,250,10.440002,9.36,11.88,12.6,46.7,1017.72,0,0,0,0,0.036621
2021/08/26 01:08:00.008,n,249,11.52,9.36,13.68,12.6,46.8,1017.72,0,0,0,0,0.031357
2021/08/26 01:09:00.005,n,247,9,8.28,10.440002,12.6,46.8,1017.72,0,0,0,0,0.035706
2021/08/26 01:10:00.003,n,229,11.52,9.36,13.32,12.6,46.8,1017.72,0,0,0,0,0.039215
2021/08/26 01:11:00.001,n,266,5.76,4.32,7.2,12.6,46.8,1017.62,0,0,0,0,0.035706
2021/08/26 01:12:00.014,n,255,8.28,6.84,9.36,12.6,47,1017.62,0,0,0,0,0.035706
2021/08/26 01:13:00.000,n,274,10.8,5.76,14.4,12.6,47,1017.52,0,0,0,0,0.035706
2021/08/26 01:14:00.000,n,264,6.48,5.4,7.2,12.6,47,1017.52,0,0,0,0,0.032234
2021/08/26 01:15:00.000,n,258,10.8,9.36,14.04,12.5,47,1017.42,0,0,0,0,0.031357
2021/08/26 01:16:00.002,n,247,9,8.28,10.08,12.5,47,1017.42,0,0,0,0,0.031357
2021/08/26 01:17:00.000,n,273,2.16,0.72,5.76,12.5,47.1,1017.42,0,0,0,0,0.033112
2021/08/26 01:18:00.000,n,205,6.84,6.12,9,12.5,47.1,1017.52,0,0,0,0,0.035706
2021/08/26 01:19:00.010,n,291,3.96,1.8,5.4,12.5,47.2,1017.52,0,0,0,0,0.030518
2021/08/26 01:20:00.008,n,289,0.36,0.36,0.36,12.5,47.4,1017.52,0,0,0,0,0.031357
2021/08/26 01:21:00.005,n,258,6.84,6.12,7.92,12.4,47.3,1017.52,0,0,0,0,0.031357
2021/08/26 01:22:00.000,n,261,6.12,5.4,7.2,12.4,47.4,1017.52,0,0,0,0,0.028763
2021/08/26 01:23:00.000,n,267,2.88,2.52,3.96,12.4,47.4,1017.52,0,0,0,0,0.03746
2021/08/26 01:24:00.000,n,256,11.88,10.440002,14.76,12.4,47.3,1017.52,0,0,0,0,0.028763
2021/08/26 01:25:00.000,n,284,3.24,1.08,6.12,12.3,47.3,1017.52,0,0,0,0,0.033112
2021/08/26 01:26:00.000,n,251,6.84,5.04,8.28,12.3,47.2,1017.52,0,0,0,0,0.02964
2021/08/26 01:27:00.006,n,246,3.24,2.52,3.6,12.3,47.2,1017.42,0,0,0,0,0.033112
2021/08/26 01:28:00.003,n,251,4.32,3.24,4.68,12.3,47.2,1017.42,0,0,0,0,0.039215
2021/08/26 01:29:00.001,n,269,9,7.56,10.08,12.3,47.1,1017.42,0,0,0,0,0.032234
2021/08/26 01:30:00.014,n,261,9,7.56,11.52,12.3,47.1,1017.42,0,0,0,0,0.035706
2021/08/26 01:31:00.000,n,238,8.28,5.76,10.440002,12.3,47,1017.52,0,0,0,0,0.028763
2021/08/26 01:32:00.000,n,249,8.28,7.92,9,12.3,46.8,1017.52,0,0,0,0,0.034866
2021/08/26 01:33:00.000,n,252,12.6,10.8,13.68,12.3,46.7,1017.52,0,0,0,0,0.030518
2021/08/26 01:34:00.003,n,233,3.96,3.6,4.32,12.3,46.8,1017.62,0,0,0,0,0.03746
2021/08/26 01:35:00.001,n,196,1.8,1.44,2.16,12.3,46.9,1017.52,0,0,0,0,0.038338
2021/08/26 01:36:00.000,n,233,4.32,3.96,4.68,12.3,46.7,1017.52,0,0,0,0,0.032234
2021/08/26 01:37:00.010,n,254,6.12,5.04,6.48,12.3,46.2,1017.52,0,0,0,0,0.030518
2021/08/26 01:38:00.008,n,220,3.24,1.8,3.96,12.3,46.9,1017.52,0,0,0,0,0.027885
2021/08/26 01:39:00.005,n,244,8.28,7.56,8.64,12.3,46.4,1017.52,0,0,0,0,0.033989
2021/08/26 01:40:00.000,n,255,3.6,2.88,5.04,12.3,46.2,1017.52,0,0,0,0,0.031357
2021/08/26 01:41:00.000,n,247,4.68,3.24,6.48,12.3,45.9,1017.42,0,0,0,0,0.033112
2021/08/26 01:42:00.000,n,283,5.4,3.96,6.12,12.3,46.1,1017.42,0,0,0,0,0.035706
2021/08/26 01:43:00.000,n,252,6.84,5.76,8.28,12.3,45.8,1017.42,0,0,0,0,0.034866
2021/08/26 01:44:00.000,n,233,2.88,1.8,3.6,12.3,46.4,1017.42,0,0,0,0,0.033112
2021/08/26 01:45:00.006,n,26,2.88,2.16,3.24,12.3,46.5,1017.42,0,0,0,0,0.033989
2021/08/26 01:46:00.003,n,185,2.88,2.16,3.24,12.3,46.6,1017.42,0,0,0,0,0.027008
2021/08/26 01:47:00.001,n,167,2.16,1.8,2.16,12.2,46.7,1017.52,0,0,0,0,0.027008
2021/08/26 01:48:00.014,n,173,4.32,3.24,4.68,12.2,46.9,1017.52,0,0,0,0,0.031357
2021/08/26 01:49:00.000,n,180,1.8,1.44,2.16,12.1,46.7,1017.52,0,0,0,0,0.028763
2021/08/26 01:50:00.000,n,222,1.8,0.72,2.88,12.1,47.1,1017.52,0,0,0,0,0.033989
2021/08/26 01:51:00.000,n,239,2.16,1.8,2.88,12.1,47.2,1017.52,0,0,0,0,0.027885
2021/08/26 01:52:00.004,n,174,3.96,3.24,4.32,12.1,47.7,1017.52,0,0,0,0,0.033112
2021/08/26 01:53:00.001,n,157,5.4,4.68,6.84,12.1,48,1017.42,0,0,0,0,0.028763
2021/08/26 01:54:00.000,n,177,4.68,4.32,5.76,12,49.1,1017.42,0,0,0,0,0.028763
2021/08/26 01:55:00.000,n,182,7.92,6.48,8.28,12,49.3,1017.42,0,0,0,0,0.030518
2021/08/26 01:56:00.009,n,171,4.68,1.08,6.12,11.9,49.7,1017.32,0,0,0,0,0.026131
2021/08/26 01:57:00.006,n,176,7.92,5.76,8.64,11.9,49.5,1017.32,0,0,0,0,0.028763
2021/08/26 01:58:00.000,n,184,6.12,5.76,6.84,11.8,49.2,1017.32,0,0,0,0,0.031357
2021/08/26 01:59:00.002,n,172,3.96,3.6,4.68,11.8,50,1017.32,0,0,0,0,0.027885
2021/08/26 02:00:00.000,n,215,1.8,1.08,2.16,11.8,49.7,1017.32,0,0,0,0,0.028763
2021/08/26 02:01:00.000,n,176,3.24,1.08,3.96,11.8,49.3,1017.32,0,0,0,0,0.030518
2021/08/26 02:02:00.000,n,271,0.36,0,0.72,11.7,49.6,1017.32,0,0,0,0,0.027885
2021/08/26 02:03:00.007,n,309,2.52,1.08,3.24,11.7,50,1017.32,0,0,0,0,0.027885
2021/08/26 02:04:00.003,n,149,2.88,2.52,3.96,11.7,50,1017.32,0,0,0,0,0.026131
2021/08/26 02:05:00.001,n,142,0.72,0.36,1.44,11.7,50.1,1017.32,0,0,0,0,0.025291
2021/08/26 02:06:00.015,n,270,7.92,4.68,8.28,11.7,49.7,1017.32,0,0,0,0,0.027008
2021/08/26 02:07:00.000,n,234,3.6,2.52,4.68,11.7,49.8,1017.32,0,0,0,0,0.025291
2021/08/26 02:08:00.000,n,297,2.52,1.8,2.52,11.7,49.8,1017.32,0,0,0,0,0.026131
2021/08/26 02:09:00.000,n,271,1.44,1.08,1.8,11.6,50,1017.32,0,0,0,0,0.024376
2021/08/26 02:10:00.005,n,298,3.6,2.52,4.32,11.6,49.9,1017.32,0,0,0,0,0.026131
2021/08/26 02:11:00.002,n,266,6.48,5.76,7.2,11.6,49.9,1017.32,0,0,0,0,0.026131
2021/08/26 02:12:00.000,n,266,2.88,1.08,3.6,11.6,50,1017.32,0,0,0,0,0.024376
2021/08/26 02:13:00.000,n,253,4.68,4.32,5.4,11.6,50.2,1017.32,0,0,0,0,0.023537
2021/08/26 02:14:00.011,n,268,3.24,1.8,5.76,11.5,50.2,1017.32,0,0,0,0,0.024376
2021/08/26 02:15:00.009,n,283,4.68,3.96,5.04,11.5,50.4,1017.32,0,0,0,0,0.021782
2021/08/26 02:16:00.000,n,237,1.8,1.08,1.8,11.5,50.6,1017.32,0,0,0,0,0.022659
2021/08/26 02:17:00.003,n,19,2.88,1.8,4.32,11.5,51.2,1017.22,0,0,0,0,0.019188
2021/08/26 02:18:00.000,n,218,1.08,0.72,1.44,11.5,50.8,1017.22,0,0,0,0,0.021782
2021/08/26 02:19:00.000,n,240,2.88,1.8,4.32,11.5,51.1,1017.22,0,0,0,0,0.019188
2021/08/26 02:20:00.000,n,301,2.52,2.16,3.24,11.4,51.1,1017.22,0,0,0,0,0.016594
2021/08/26 02:21:00.008,n,293,1.8,0.72,2.16,11.4,51.3,1017.22,0,0,0,0,0.020027
2021/08/26 02:22:00.006,n,270,3.6,2.52,4.32,11.3,51.9,1017.22,0,0,0,0,0.023537
2021/08/26 02:23:00.003,n,304,0.72,0,1.08,11.3,52.2,1017.22,0,0,0,0,0.025291
2021/08/26 02:24:00.000,n,255,2.52,2.16,3.24,11.3,52.2,1017.22,0,0,0,0,0.024376
2021/08/26 02:25:00.000,n,285,3.96,3.6,5.04,11.2,52.1,1017.32,0,0,0,0,0.018311
2021/08/26 02:26:00.000,n,301,2.88,2.16,3.96,11.2,52.2,1017.32,0,0,0,0,0.018311
2021/08/26 02:27:00.000,n,248,6.12,4.32,7.2,11.2,52.2,1017.22,0,0,0,0,0.02964
2021/08/26 02:28:00.002,n,249,8.28,6.84,9,11.1,52.5,1017.22,0,0,0,0,0.032234
2021/08/26 02:29:00.000,n,248,8.28,6.48,10.8,11,52.8,1017.22,0,0,0,0,0.028801
2021/08/26 02:30:00.000,n,258,8.28,7.56,10.8,11,52.9,1017.12,0,0,0,0,0.02964
2021/08/26 02:31:00.010,n,309,5.76,4.32,7.92,10.9,53.5,1017.12,0,0,0,0,0.035744
2021/08/26 02:32:00.008,n,255,11.16,10.8,11.16,10.9,53.1,1017.12,0,0,0,0,0.030518
2021/08/26 02:33:00.005,n,261,7.56,6.84,8.28,10.9,53.1,1017.12,0,0,0,0,0.02964
2021/08/26 02:34:00.002,n,290,8.28,6.12,12.24,10.9,53.2,1017.12,0,0,0,0,0.030518
2021/08/26 02:35:00.000,n,244,6.48,6.12,7.56,10.9,53.2,1017.12,0,0,0,0,0.030518
2021/08/26 02:36:00.000,n,233,6.84,5.4,8.28,10.9,53.4,1017.12,0,0,0,0,0.030518
2021/08/26 02:37:00.000,n,155,3.96,2.88,4.32,10.9,53.4,1017.12,0,0,0,0,0.030518
2021/08/26 02:38:00.006,n,151,2.16,0.72,3.24,10.9,53.5,1017.12,0,0,0,0,0.02964
2021/08/26 02:39:00.003,n,188,3.24,1.44,4.68,10.9,53.5,1017.12,0,0,0,0,0.031395
2021/08/26 02:40:00.001,n,174,3.24,1.08,3.96,10.9,53.7,1017.02,0,0,0,0,0.028801
2021/08/26 02:41:00.014,n,101,1.08,0.36,1.8,10.9,53.7,1017.02,0,0,0,0,0.028801
2021/08/26 02:42:00.012,n,204,2.52,1.08,4.32,10.9,54,1016.92,0,0,0,0,0.028801
2021/08/26 02:43:00.000,n,255,4.68,2.52,7.2,10.8,53.9,1016.92,0,0,0,0,0.03315
2021/08/26 02:44:00.000,n,259,4.68,2.88,5.4,10.8,54.4,1016.92,0,0,0,0,0.024414
2021/08/26 02:45:00.002,n,262,7.92,7.56,7.92,10.8,53.8,1016.92,0,0,0,0,0.025291
2021/08/26 02:46:00.000,n,234,2.16,1.08,2.88,10.7,53.7,1017.02,0,0,0,0,0.028801
2021/08/26 02:47:00.000,n,193,1.08,0.72,1.44,10.7,53.8,1017.02,0,0,0,0,0.026169
2021/08/26 02:48:00.000,n,121,1.08,0.72,1.44,10.7,54,1017.02,0,0,0,0,0.025291
2021/08/26 02:49:00.007,n,145,3.6,1.8,3.96,10.7,54.1,1017.12,0,0,0,0,0.026169
2021/08/26 02:50:00.005,n,156,4.68,2.88,5.76,10.6,54.1,1017.12,0,0,0,0,0.023537
2021/08/26 02:51:00.002,n,68,0.36,0.36,0.36,10.6,53.9,1017.12,0,0,0,0,0.023537
2021/08/26 02:52:00.000,n,135,1.44,0.72,2.16,10.6,54.7,1017.12,0,0,0,0,0.023537
2021/08/26 02:53:00.000,n,82,3.6,3.24,4.32,10.6,55.2,1017.12,0,0,0,0,0.025291
2021/08/26 02:54:00.000,n,91,2.88,2.52,3.24,10.6,55.4,1017.12,0,0,0,0,0.020065
2021/08/26 02:55:00.000,n,144,3.6,3.6,3.96,10.6,55.5,1017.02,0,0,0,0,0.020065
2021/08/26 02:56:00.004,n,145,5.04,4.68,5.76,10.6,55.7,1017.02,0,0,0,0,0.028763
2021/08/26 02:57:00.000,n,151,5.04,4.68,5.76,10.5,56.3,1017.02,0,0,0,0,0.031357
2021/08/26 02:58:00.000,n,156,4.32,3.24,5.4,10.4,56.6,1017.02,0,0,0,0,0.033951
2021/08/26 02:59:00.009,n,139,5.4,4.32,6.84,10.4,56.8,1017.02,0,0,0,0,0.033951
2021/08/26 03:00:00.007,n,121,3.24,2.52,4.32,10.3,57,1017.02,0,0,0,0,0.030518
2021/08/26 03:01:00.000,n,126,6.48,4.68,7.92,10.3,56.7,1017.02,0,0,0,0,0.030518
2021/08/26 03:02:00.000,n,147,5.76,3.6,7.92,10.3,57,1017.02,0,0,0,0,0.030518
2021/08/26 03:03:00.000,n,116,6.84,5.76,7.92,10.2,57.1,1017.02,0,0,0,0,0.028763
2021/08/26 03:04:00.000,n,140,8.28,6.84,10.8,10.2,56.8,1017.02,0,0,0,0,0.027885
2021/08/26 03:05:00.000,n,139,9.36,8.28,10.8,10.1,56.7,1017.02,0,0,0,0,0.030518
2021/08/26 03:06:00.006,n,162,7.56,7.2,8.28,10,56.8,1016.92,0,0,0,0,0.027885
2021/08/26 03:07:00.003,n,180,3.24,2.88,3.6,10,56.8,1016.92,0,0,0,0,0.026131
2021/08/26 03:08:00.000,n,185,9.36,9,9.72,10,56.6,1016.82,0,0,0,0,0.029602
2021/08/26 03:09:00.014,n,204,4.32,3.24,4.68,10,56.8,1016.82,0,0,0,0,0.027885
2021/08/26 03:10:00.000,n,255,3.96,1.8,4.68,10,57,1016.82,0,0,0,0,0.028763
2021/08/26 03:11:00.000,n,263,2.52,1.8,3.24,10,56.8,1016.82,0,0,0,0,0.028763
2021/08/26 03:12:00.000,n,269,4.32,3.24,5.4,10,56.5,1016.92,0,0,0,0,0.025253
2021/08/26 03:13:00.001,n,309,3.96,2.52,4.32,10,56.5,1016.82,0,0,0,0,0.023537
2021/08/26 03:14:00.000,n,230,1.44,1.08,1.8,10.1,56.4,1016.92,0,0,0,0,0.020027
2021/08/26 03:15:00.000,n,189,3.24,2.88,3.6,10.1,55.1,1016.92,0,0,0,0,0.021782
2021/08/26 03:16:00.009,n,269,6.48,5.76,6.84,10.1,55.7,1017.02,0,0,0,0,0.02964
2021/08/26 03:17:00.004,n,249,2.88,2.52,3.6,10.2,55.9,1017.02,0,0,0,0,0.030518
2021/08/26 03:18:00.001,n,268,4.32,3.96,4.68,10.2,55.7,1016.92,0,0,0,0,0.02964
2021/08/26 03:19:00.000,n,246,6.12,5.4,7.92,10.2,55.6,1016.92,0,0,0,0,0.031357
2021/08/26 03:20:00.000,n,259,7.2,5.76,7.92,10.2,55.5,1016.92,0,0,0,0,0.036621
2021/08/26 03:21:00.000,n,259,6.12,5.04,6.84,10.2,55.5,1016.82,0,0,0,0,0.033989
2021/08/26 03:22:00.006,n,254,9.36,7.92,11.52,10.2,55.4,1016.82,0,0,0,0,0.030518
2021/08/26 03:23:00.003,n,258,4.32,3.6,5.4,10.2,55.5,1016.72,0,0,0,0,0.031357
2021/08/26 03:24:00.000,n,246,11.52,9.36,13.32,10.2,55.2,1016.72,0,0,0,0,0.031357
2021/08/26 03:25:00.000,n,254,9.36,7.92,10.08,10.2,55.3,1016.72,0,0,0,0,0.02964
2021/08/26 03:26:00.009,n,247,4.68,1.8,5.76,10.2,55.4,1016.72,0,0,0,0,0.024414
2021/08/26 03:27:00.008,n,246,5.76,5.4,6.12,10.2,55.4,1016.72,0,0,0,0,0.026169
2021/08/26 03:28:00.000,n,265,2.16,1.8,2.88,10.2,55.4,1016.72,0,0,0,0,0.027008
2021/08/26 03:29:00.001,n,34,0.36,0.36,0.72,10.2,55.5,1016.82,0,0,0,0,0.027008
2021/08/26 03:30:00.000,n,222,1.8,1.08,4.68,10.2,55.7,1016.82,0,0,0,0,0.027885
2021/08/26 03:31:00.000,n,202,1.08,0.72,1.44,10.2,55.5,1016.92,0,0,0,0,0.027008
2021/08/26 03:32:00.000,n,257,3.6,3.24,3.96,10.2,55.6,1016.92,0,0,0,0,0.021782
2021/08/26 03:33:00.006,n,250,4.32,3.96,4.68,10.2,55.7,1016.92,0,0,0,0,0.027008
2021/08/26 03:34:00.004,n,284,6.12,5.4,6.48,10.2,55.6,1016.92,0,0,0,0,0.028763
2021/08/26 03:35:00.000,n,234,2.88,2.16,3.24,10.2,55.6,1016.92,0,0,0,0,0.031395
2021/08/26 03:36:00.013,n,196,0.72,0,1.44,10.2,55.6,1016.92,0,0,0,0,0.031395
2021/08/26 03:37:00.000,n,264,1.08,0.72,1.44,10.2,55.7,1016.92,0,0,0,0,0.02964
2021/08/26 03:38:00.000,n,120,1.08,0,1.8,10.2,55.9,1016.92,0,0,0,0,0.035744
2021/08/26 03:39:00.004,n,76,1.8,1.44,2.52,10.3,56.4,1016.92,0,0,0,0,0.031395
2021/08/26 03:40:00.001,n,72,2.88,1.44,3.6,10.3,55.9,1017.02,0,0,0,0,0.031395
2021/08/26 03:41:00.000,n,126,6.48,6.12,7.2,10.3,55.5,1017.02,0,0,0,0,0.033112
2021/08/26 03:42:00.000,n,108,6.84,6.12,7.92,10.3,56.3,1017.02,0,0,0,0,0.030518
2021/08/26 03:43:00.009,n,85,6.12,5.76,6.12,10.2,56.4,1017.02,0,0,0,0,0.027924
2021/08/26 03:44:00.006,n,107,5.76,5.04,6.84,10.2,56.6,1017.02,0,0,0,0,0.032272
2021/08/26 03:45:00.004,n,118,3.24,2.52,4.68,10.2,56.7,1017.02,0,0,0,0,0.02964
2021/08/26 03:46:00.002,n,95,3.6,2.88,4.32,10.2,57.1,1017.02,0,0,0,0,0.02964
2021/08/26 03:47:00.000,n,109,5.76,5.4,6.48,10.2,56.8,1017.02,0,0,0,0,0.031395
2021/08/26 03:48:00.000,n,130,2.52,1.08,3.6,10.2,57,1017.02,0,0,0,0,0.033989
2021/08/26 03:49:00.000,n,121,5.4,4.32,6.12,10.2,56.4,1017.02,0,0,0,0,0.034866
2021/08/26 03:50:00.007,n,112,4.68,3.96,5.04,10.2,56.1,1017.02,0,0,0,0,0.025291
2021/08/26 03:51:00.005,n,98,5.4,5.04,6.12,10.2,56.4,1017.02,0,0,0,0,0.028763
2021/08/26 03:52:00.001,n,95,4.32,3.6,5.04,10.2,56.5,1017.12,0,0,0,0,0.030518
2021/08/26 03:53:00.013,n,97,1.44,0.36,1.8,10.3,56.4,1017.12,0,0,0,0,0.030518
2021/08/26 03:54:00.011,n,68,4.32,3.24,6.12,10.3,56.8,1017.12,0,0,0,0,0.027008
2021/08/26 03:55:00.000,n,88,7.56,6.12,8.28,10.3,56.7,1017.12,0,0,0,0,0.031395
2021/08/26 03:56:00.000,n,83,3.96,3.96,4.68,10.3,56.9,1017.22,0,0,0,0,0.033112
2021/08/26 03:57:00.003,n,126,5.04,4.32,5.76,10.3,56.7,1017.22,0,0,0,0,0.034866
2021/08/26 03:58:00.001,n,127,4.32,0.36,5.76,10.3,56.9,1017.22,0,0,0,0,0.02964
2021/08/26 03:59:00.000,n,117,3.24,2.88,3.6,10.2,57.1,1017.22,0,0,0,0,0.02964
2021/08/26 04:00:00.010,n,186,3.96,3.24,4.32,10.2,57.4,1017.22,0,0,0,0,0.027008
2021/08/26 04:01:00.008,n,204,3.24,3.24,3.6,10.1,57.6,1017.22,0,0,0,0,0.027924
2021/08/26 04:02:00.005,n,251,5.76,5.76,6.12,10.1,57.7,1017.12,0,0,0,0,0.032272
2021/08/26 04:03:00.002,n,214,4.32,3.6,5.04,10.1,57.4,1017.12,0,0,0,0,0.027008
2021/08/26 04:04:00.000,n,221,3.24,2.88,3.6,10.1,57.8,1017.12,0,0,0,0,0.033989
2021/08/26 04:05:00.000,n,255,3.96,3.6,4.32,10.1,57.7,1017.12,0,0,0,0,0.025291
2021/08/26 04:06:00.000,n,277,3.96,3.96,4.32,10,56.5,1017.12,0,0,0,0,0.028763
2021/08/26 04:07:00.000,n,243,3.24,3.24,3.96,10.1,57.2,1017.12,0,0,0,0,0.030518
2021/08/26 04:08:00.004,n,233,0.72,0,1.08,10.1,57.4,1017.22,0,0,0,0,0.032272
2021/08/26 04:09:00.001,n,247,1.8,1.44,1.8,10.1,57.6,1017.22,0,0,0,0,0.030518
2021/08/26 04:10:00.000,n,262,0.72,0.36,1.08,10.1,57.4,1017.22,0,0,0,0,0.02964
2021/08/26 04:11:00.012,n,197,3.6,3.24,4.68,10.1,56.7,1017.22,0,0,0,0,0.031395
2021/08/26 04:12:00.009,n,244,3.6,3.6,3.96,10.1,56.8,1017.22,0,0,0,0,0.027924
2021/08/26 04:13:00.000,n,322,0.36,0.36,0.72,10.1,56.4,1017.22,0,0,0,0,0.027008
2021/08/26 04:14:00.000,n,216,2.52,1.44,3.6,10.2,56.3,1017.22,0,0,0,0,0.027008
2021/08/26 04:15:00.000,n,209,6.84,6.12,7.56,10.2,55.2,1017.22,0,0,0,0,0.030518
2021/08/26 04:16:00.000,n,165,1.44,0.72,2.52,10.2,56.1,1017.22,0,0,0,0,0.025291
2021/08/26 04:17:00.000,n,184,5.04,4.68,5.4,10.3,55.5,1017.22,0,0,0,0,0.028763
2021/08/26 04:18:00.009,n,145,3.6,2.52,4.32,10.3,56.5,1017.22,0,0,0,0,0.027008
2021/08/26 04:19:00.006,n,159,6.48,5.76,6.84,10.3,57.8,1017.32,0,0,0,0,0.033112
2021/08/26 04:20:00.004,n,137,6.84,6.48,7.56,10.2,58.5,1017.32,0,0,0,0,0.028763
2021/08/26 04:21:00.002,n,166,6.48,6.12,6.84,10.1,58.7,1017.42,0,0,0,0,0.033989
2021/08/26 04:22:00.000,n,179,4.68,1.8,6.12,10,58.7,1017.42,0,0,0,0,0.030518
2021/08/26 04:23:00.000,n,178,6.84,5.76,8.28,9.9,57.7,1017.32,0,0,0,0,0.02964
2021/08/26 04:24:00.000,n,156,6.48,5.04,7.56,9.9,58.4,1017.32,0,0,0,0,0.028763
2021/08/26 04:25:00.005,n,178,7.92,7.56,8.28,9.8,58.1,1017.32,0,0,0,0,0.027924
2021/08/26 04:26:00.000,n,173,6.12,3.96,7.56,9.8,58.5,1017.32,0,0,0,0,0.031395
2021/08/26 04:27:00.000,n,185,6.84,6.48,7.2,9.8,58.2,1017.42,0,0,0,0,0.033112
2021/08/26 04:28:00.004,n,159,5.76,4.68,6.48,9.8,58.3,1017.42,0,0,0,0,0.02964
2021/08/26 04:29:00.009,n,163,6.12,5.76,7.2,9.8,58.2,1017.42,0,0,0,0,0.030518
2021/08/26 04:30:00.014,n,142,5.04,4.32,6.48,9.8,58.3,1017.42,0,0,0,0,0.028763
2021/08/26 04:31:00.000,n,174,7.56,6.84,7.92,9.9,57.7,1017.42,0,0,0,0,0.033112
2021/08/26 04:32:00.000,n,188,3.96,3.6,4.32,9.9,57.8,1017.52,0,0,0,0,0.031395
2021/08/26 04:33:00.000,n,242,3.24,2.88,3.6,9.9,58.2,1017.52,0,0,0,0,0.026169
2021/08/26 04:34:00.001,n,234,2.52,2.16,2.88,10,58.1,1017.52,0,0,0,0,0.02964
2021/08/26 04:35:00.000,n,232,3.6,2.88,4.32,10,57.1,1017.62,0,0,0,0,0.028763
2021/08/26 04:36:00.000,n,202,0.72,0.72,1.08,10,57.3,1017.62,0,0,0,0,0.035744
2021/08/26 04:37:00.010,n,194,2.52,2.52,3.24,10,57.4,1017.62,0,0,0,0,0.027924
2021/08/26 04:38:00.007,n,282,2.16,1.8,2.88,10,57.5,1017.62,0,0,0,0,0.02964
2021/08/26 04:39:00.004,n,278,2.16,1.44,2.88,10.1,57.4,1017.62,0,0,0,0,0.027924
2021/08/26 04:40:00.001,n,274,3.96,3.6,3.96,10.1,56.6,1017.62,0,0,0,0,0.02964
2021/08/26 04:41:00.000,n,257,5.04,4.68,5.4,10.1,57.1,1017.62,0,0,0,0,0.02964
2021/08/26 04:42:00.000,n,255,2.16,1.08,3.24,10.1,56.6,1017.62,0,0,0,0,0.028763
2021/08/26 04:43:00.000,n,303,2.16,1.8,2.16,10.1,56.6,1017.62,0,0,0,0,0.031395
2021/08/26 04:44:00.006,n,289,2.88,2.52,3.6,10.2,56.8,1017.62,0,0,0,0,0.02964
2021/08/26 04:45:00.003,n,298,1.08,0.72,1.44,10.2,56.6,1017.62,0,0,0,0,0.028763
2021/08/26 04:46:00.000,n,281,2.16,0.36,3.96,10.2,56.5,1017.62,0,0,0,0,0.027924
2021/08/26 04:47:00.013,n,268,3.24,2.88,3.96,10.2,56.6,1017.62,0,0,0,0,0.027008
2021/08/26 04:48:00.011,n,283,5.04,2.52,7.56,10.2,56.4,1017.62,0,0,0,0,0.033112
2021/08/26 04:49:00.000,n,105,1.44,0.36,2.52,10.2,55.7,1017.62,0,0,0,0,0.035744
2021/08/26 04:50:00.000,n,265,6.12,5.04,6.84,10.2,56,1017.62,0,0,0,0,0.02964
2021/08/26 04:51:00.003,n,255,6.12,5.4,7.56,10.2,56,1017.72,0,0,0,0,0.027008
2021/08/26 04:52:00.000,n,264,5.76,4.68,6.12,10.3,56,1017.72,0,0,0,0,0.028763
2021/08/26 04:53:00.000,n,245,7.2,6.84,7.92,10.3,56,1017.72,0,0,0,0,0.027924
2021/08/26 04:54:00.000,n,250,6.48,3.6,7.92,10.3,56,1017.72,0,0,0,0,0.035744
2021/08/26 04:55:00.009,n,240,2.88,2.16,3.6,10.3,56.1,1017.72,0,0,0,0,0.035744