"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/24 00:00:00.013,n,139,2.88,2.16,3.6,21.5,73.8,1013.32,0,0,0,0,0.029602
2022/01/24 00:01:00.000,n,271,2.16,2.16,2.52,21.5,73.9,1013.32,0,0,0,0,0.023499
2022/01/24 00:02:00.000,n,259,2.16,1.8,2.88,21.5,73.9,1013.32,0,0,0,0,0.023499
2022/01/24 00:03:00.005,n,247,1.8,1.44,3.96,21.5,74,1013.32,0,0,0,0,0.027847
2022/01/24 00:04:00.003,n,278,2.52,2.52,2.88,21.5,74.2,1013.32,0,0,0,0,0.02697
2022/01/24 00:05:00.001,n,231,1.44,0.72,3.96,21.5,74.3,1013.32,0,0,0,0,0.026093
2022/01/24 00:06:00.000,n,137,4.68,2.16,6.48,21.5,74.3,1013.32,0,0,0,0,0.026093
2022/01/24 00:07:00.010,n,100,4.68,4.32,5.4,21.5,74.3,1013.32,0,0,0,0,0.024376
2022/01/24 00:08:00.007,n,125,1.8,1.08,2.52,21.5,74.5,1013.32,0,0,0,0,0.025253
2022/01/24 00:09:00.004,n,289,2.52,1.8,3.6,21.5,74.6,1013.32,0,0,0,0,0.02697
2022/01/24 00:10:00.002,n,110,2.52,1.08,4.32,21.5,74.5,1013.22,0,0,0,0,0.025253
2022/01/24 00:11:00.000,n,178,3.96,2.16,5.76,21.5,74.3,1013.22,0,0,0,0,0.024376
2022/01/24 00:12:00.000,n,147,2.16,1.08,2.52,21.5,74.3,1013.22,0,0,0,0,0.02697
2022/01/24 00:13:00.000,n,198,4.32,3.6,4.68,21.5,74.4,1013.22,0,0,0,0,0.024376
2022/01/24 00:14:00.006,n,211,2.88,2.16,3.24,21.5,74.4,1013.22,0,0,0,0,0.026093
2022/01/24 00:15:00.003,n,136,2.52,1.8,3.24,21.5,74.4,1013.22,0,0,0,0,0.024376
2022/01/24 00:16:00.000,n,223,2.16,1.08,3.6,21.5,74.9,1013.12,0,0,0,0,0.02697
2022/01/24 00:17:00.013,n,144,2.52,1.8,3.6,21.5,74.9,1013.12,0,0,0,0,0.025253
2022/01/24 00:18:00.010,n,132,3.96,1.44,5.04,21.5,74.7,1013.12,0,0,0,0,0.025253
2022/01/24 00:19:00.000,n,152,2.88,2.88,2.88,21.5,74.7,1013.12,0,0,0,0,0.027847
2022/01/24 00:20:00.000,n,148,1.44,0.36,3.96,21.5,74.8,1013.12,0,0,0,0,0.027847
2022/01/24 00:21:00.001,n,179,7.92,4.68,10.08,21.4,75,1013.12,0,0,0,0,0.026093
2022/01/24 00:22:00.000,n,283,2.16,1.8,2.52,21.4,75.1,1013.12,0,0,0,0,0.026093
2022/01/24 00:23:00.000,n,309,1.08,0.36,3.6,21.4,75.2,1013.02,0,0,0,0,0.026093
2022/01/24 00:24:00.009,n,153,0.36,0.36,0.72,21.4,75.1,1013.02,0,0,0,0,0.026093
2022/01/24 00:25:00.007,n,307,2.52,1.8,2.88,21.4,75.1,1013.12,0,0,0,0,0.024376
2022/01/24 00:26:00.004,n,151,0.72,0.36,1.08,21.4,75.2,1013.12,0,0,0,0,0.026093
2022/01/24 00:27:00.000,n,131,2.16,1.8,2.88,21.3,75.2,1013.02,0,0,0,0,0.022659
2022/01/24 00:28:00.000,n,280,2.16,1.8,2.16,21.3,75.2,1013.02,0,0,0,0,0.020866
2022/01/24 00:29:00.000,n,264,3.24,0.72,4.32,21.3,75.3,1013.02,0,0,0,0,0.025253
2022/01/24 00:30:00.000,n,141,2.88,1.8,2.88,21.3,75.5,1013.02,0,0,0,0,0.023499
2022/01/24 00:31:00.005,n,221,3.24,1.8,5.76,21.3,75.6,1013.02,0,0,0,0,0.022659
2022/01/24 00:32:00.002,n,185,2.52,1.8,3.24,21.3,75.6,1013.02,0,0,0,0,0.024376
2022/01/24 00:33:00.000,n,228,3.96,1.08,5.4,21.3,75.7,1013.02,0,0,0,0,0.022659
2022/01/24 00:34:00.000,n,151,2.52,1.8,3.24,21.2,75.8,1012.92,0,0,0,0,0.023499
2022/01/24 00:35:00.010,n,293,3.24,2.52,3.96,21.2,75.9,1012.92,0,0,0,0,0.024376
2022/01/24 00:36:00.007,n,275,4.32,3.96,4.68,21.2,75.9,1012.92,0,0,0,0,0.022659
2022/01/24 00:37:00.000,n,204,2.52,1.08,4.68,21.1,76,1012.92,0,0,0,0,0.023499
2022/01/24 00:38:00.003,n,129,4.68,3.24,5.4,21.1,76.1,1012.92,0,0,0,0,0.022659
2022/01/24 00:39:00.000,n,265,3.24,1.44,5.04,21.1,76.2,1012.82,0,0,0,0,0.023499
2022/01/24 00:40:00.000,n,227,3.96,2.52,5.76,21.1,76.7,1012.82,0,0,0,0,0.025253
2022/01/24 00:41:00.000,n,139,2.88,2.52,3.24,21.1,76.5,1012.82,0,0,0,0,0.024376
2022/01/24 00:42:00.008,n,292,2.16,1.8,2.88,21,76.6,1012.82,0,0,0,0,0.026093
2022/01/24 00:43:00.005,n,254,5.04,4.32,5.4,21,76.6,1012.82,0,0,0,0,0.021744
2022/01/24 00:44:00.001,n,174,3.24,1.8,4.68,21,76.7,1012.82,0,0,0,0,0.023499
2022/01/24 00:45:00.015,n,263,3.96,2.16,5.4,21,76.8,1012.82,0,0,0,0,0.024376
2022/01/24 00:46:00.000,n,164,2.52,1.08,3.96,20.9,76.9,1012.82,0,0,0,0,0.023499
2022/01/24 00:47:00.000,n,275,2.52,2.16,2.88,20.9,77,1012.82,0,0,0,0,0.021744
2022/01/24 00:48:00.000,n,309,2.16,1.44,2.52,20.9,77.3,1012.82,0,0,0,0,0.024376
2022/01/24 00:49:00.005,n,258,1.8,1.44,2.88,20.9,77.2,1012.72,0,0,0,0,0.022659
2022/01/24 00:50:00.002,n,192,1.8,0.36,4.68,20.9,77.3,1012.82,0,0,0,0,0.028725
2022/01/24 00:51:00.002,n,179,2.16,0.72,4.32,20.9,77.3,1012.72,0,0,0,0,0.02697
2022/01/24 00:52:00.012,n,351,0.72,0,3.96,20.9,77.5,1012.72,0,0,0,0,0.024376
2022/01/24 00:53:00.009,n,140,2.16,1.8,2.88,20.9,77.5,1012.72,0,0,0,0,0.023499
2022/01/24 00:54:00.006,n,128,2.52,2.52,2.88,20.9,77.5,1012.62,0,0,0,0,0.026093
2022/01/24 00:55:00.000,n,284,2.88,2.16,3.24,20.8,77.5,1012.62,0,0,0,0,0.022659
2022/01/24 00:56:00.000,n,255,3.96,0.72,4.68,20.8,77.6,1012.62,0,0,0,0,0.023499
2022/01/24 00:57:00.000,n,276,2.52,2.16,2.88,20.8,77.7,1012.62,0,0,0,0,0.023499
2022/01/24 00:58:00.000,n,218,2.88,1.8,3.6,20.8,77.8,1012.62,0,0,0,0,0.023499
2022/01/24 00:59:00.007,n,174,2.52,1.44,3.96,20.8,77.9,1012.62,0,0,0,0,0.026093
2022/01/24 01:00:00.005,n,189,2.52,0.72,4.68,20.7,77.9,1012.62,0,0,0,0,0.022659
2022/01/24 01:01:00.001,n,207,2.52,1.8,3.24,20.7,78,1012.52,0,0,0,0,0.023499
2022/01/24 01:02:00.000,n,246,2.52,0,5.04,20.7,78.1,1012.52,0,0,0,0,0.020866
2022/01/24 01:03:00.011,n,129,3.96,1.8,5.04,20.7,78.1,1012.52,0,0,0,0,0.022659
2022/01/24 01:04:00.000,n,188,2.52,1.8,2.88,20.7,78.1,1012.52,0,0,0,0,0.020866
2022/01/24 01:05:00.000,n,206,2.88,1.8,3.96,20.7,78.2,1012.52,0,0,0,0,0.017433
2022/01/24 01:06:00.003,n,21,2.16,1.8,2.52,20.7,78.3,1012.52,0,0,0,0,0.021744
2022/01/24 01:07:00.000,n,145,2.88,1.44,4.32,20.7,78.3,1012.52,0,0,0,0,0.017433
2022/01/24 01:08:00.000,n,191,2.16,1.44,3.6,20.7,78.3,1012.52,0,0,0,0,0.020027
2022/01/24 01:09:00.000,n,115,2.52,1.44,2.88,20.6,78.4,1012.52,0,0,0,0,0.018272
2022/01/24 01:10:00.008,n,186,2.16,0.72,3.96,20.6,78.5,1012.52,0,0,0,0,0.018272
2022/01/24 01:11:00.006,n,272,4.68,0.72,5.4,20.6,78.5,1012.52,0,0,0,0,0.016518
2022/01/24 01:12:00.003,n,240,3.24,2.52,3.6,20.6,78.5,1012.42,0,0,0,0,0.016518
2022/01/24 01:13:00.000,n,252,3.96,1.08,5.76,20.6,78.6,1012.42,0,0,0,0,0.016518
2022/01/24 01:14:00.000,n,158,2.52,1.8,2.88,20.6,78.6,1012.42,0,0,0,0,0.023499
2022/01/24 01:15:00.000,n,178,2.52,2.52,3.24,20.6,78.6,1012.42,0,0,0,0,0.026093
2022/01/24 01:16:00.007,n,259,5.76,2.52,6.84,20.6,78.7,1012.32,0,0,0,0,0.025253
2022/01/24 01:17:00.005,n,291,2.52,1.8,3.6,20.6,78.7,1012.32,0,0,0,0,0.024376
2022/01/24 01:18:00.002,n,11,2.16,0.72,3.6,20.6,78.7,1012.32,0,0,0,0,0.022659
2022/01/24 01:19:00.000,n,250,5.04,1.8,5.76,20.5,78.7,1012.32,0,0,0,0,0.02697
2022/01/24 01:20:00.013,n,258,5.04,4.68,5.76,20.5,78.6,1012.32,0,0,0,0,0.022659
2022/01/24 01:21:00.011,n,265,5.76,5.76,6.48,20.5,78.6,1012.32,0,0,0,0,0.026093
2022/01/24 01:22:00.000,n,239,5.76,4.68,6.12,20.5,78.5,1012.32,0,0,0,0,0.023499
2022/01/24 01:23:00.000,n,188,2.88,1.8,4.32,20.5,78.5,1012.32,0,0,0,0,0.024376
2022/01/24 01:24:00.003,n,274,4.32,3.24,4.68,20.4,78.5,1012.32,0,0,0,0,0.025253
2022/01/24 01:25:00.000,n,272,5.4,4.68,5.76,20.4,78.5,1012.32,0,0,0,0,0.024376
2022/01/24 01:26:00.000,n,249,5.04,4.68,5.76,20.4,78.6,1012.32,0,0,0,0,0.020905
2022/01/24 01:27:00.000,n,259,5.76,5.4,6.48,20.4,78.6,1012.32,0,0,0,0,0.022659
2022/01/24 01:28:00.009,n,257,4.68,4.32,5.04,20.4,78.6,1012.32,0,0,0,0,0.024376
2022/01/24 01:29:00.007,n,175,2.88,1.8,4.32,20.4,78.6,1012.32,0,0,0,0,0.022659
2022/01/24 01:30:00.004,n,278,6.12,6.12,6.48,20.4,78.5,1012.32,0,0,0,0,0.01915
2022/01/24 01:31:00.001,n,266,5.04,4.32,5.4,20.4,78.5,1012.32,0,0,0,0,0.017433
2022/01/24 01:32:00.000,n,254,6.48,5.76,6.84,20.4,78.5,1012.32,0,0,0,0,0.020027
2022/01/24 01:33:00.000,n,269,4.32,3.96,5.04,20.4,78.5,1012.22,0,0,0,0,0.020027
2022/01/24 01:34:00.000,n,238,3.6,1.08,5.4,20.4,78.5,1012.22,0,0,0,0,0.022659
2022/01/24 01:35:00.005,n,263,6.84,2.88,7.2,20.4,78.4,1012.22,0,0,0,0,0.01915
2022/01/24 01:36:00.002,n,235,4.32,3.96,5.4,20.4,78.5,1012.22,0,0,0,0,0.01915
2022/01/24 01:37:00.000,n,195,2.52,1.08,3.24,20.4,78.5,1012.22,0,0,0,0,0.014801
2022/01/24 01:38:00.014,n,46,0.36,0.36,0.72,20.4,78.5,1012.22,0,0,0,0,0.018311
2022/01/24 01:39:00.011,n,305,1.08,0.36,1.8,20.3,78.6,1012.12,0,0,0,0,0.028687
2022/01/24 01:40:00.000,n,310,2.52,1.08,3.24,20.3,78.5,1012.12,0,0,0,0,0.028687
2022/01/24 01:41:00.000,n,295,1.8,0.72,2.88,20.3,78.5,1012.12,0,0,0,0,0.026093
2022/01/24 01:42:00.000,n,139,3.96,2.16,5.04,20.3,78.6,1012.12,0,0,0,0,0.029602
2022/01/24 01:43:00.000,n,17,2.52,1.08,3.96,20.3,78.5,1012.12,0,0,0,0,0.030479
2022/01/24 01:44:00.008,n,282,2.16,1.8,2.52,20.3,78.5,1012.12,0,0,0,0,0.030479
2022/01/24 01:45:00.005,n,183,2.16,0.72,5.76,20.4,78.9,1012.02,0,0,0,0,0.032196
2022/01/24 01:46:00.002,n,268,0.72,0.36,1.08,20.4,78.8,1012.02,0,0,0,0,0.030479
2022/01/24 01:47:00.000,n,159,4.32,1.8,6.12,20.4,78.7,1012.02,0,0,0,0,0.033073
2022/01/24 01:48:00.014,n,203,2.52,1.44,4.68,20.4,78.7,1012.02,0,0,0,0,0.032196
2022/01/24 01:49:00.000,n,196,2.88,2.16,6.12,20.4,78.8,1012.02,0,0,0,0,0.026093
2022/01/24 01:50:00.000,n,103,2.88,0.72,5.4,20.4,78.8,1012.02,0,0,0,0,0.02697
2022/01/24 01:51:00.000,n,297,1.08,0.72,1.8,20.4,78.8,1012.02,0,0,0,0,0.029602
2022/01/24 01:52:00.003,n,187,1.44,0.36,5.4,20.4,78.7,1012.02,0,0,0,0,0.029602
2022/01/24 01:53:00.001,n,112,2.88,1.8,3.96,20.4,78.7,1012.02,0,0,0,0,0.028687
2022/01/24 01:54:00.000,n,185,4.32,2.88,7.56,20.4,78.8,1012.02,0,0,0,0,0.027847
2022/01/24 01:55:00.011,n,218,2.52,1.44,3.96,20.4,78.8,1012.02,0,0,0,0,0.026093
2022/01/24 01:56:00.009,n,182,2.88,2.16,3.6,20.4,78.8,1012.02,0,0,0,0,0.028687
2022/01/24 01:57:00.006,n,262,5.04,2.88,6.12,20.4,78.9,1012.02,0,0,0,0,0.026093
2022/01/24 01:58:00.000,n,210,2.52,1.08,3.6,20.4,79,1012.02,0,0,0,0,0.02697
2022/01/24 01:59:00.000,n,169,3.24,2.52,3.96,20.4,79,1011.92,0,0,0,0,0.024376
2022/01/24 02:00:00.000,n,89,1.8,0.72,3.96,20.4,79,1011.92,0,0,0,0,0.029602
2022/01/24 02:01:00.000,n,129,1.08,0,1.8,20.4,79.2,1011.92,0,0,0,0,0.026093
2022/01/24 02:02:00.008,n,166,5.4,2.88,9,20.4,79.3,1011.92,0,0,0,0,0.02697
2022/01/24 02:03:00.005,n,177,6.12,2.88,7.56,20.4,79.2,1011.92,0,0,0,0,0.02697
2022/01/24 02:04:00.003,n,143,3.6,2.88,3.96,20.4,79.3,1011.82,0,0,0,0,0.028687
2022/01/24 02:05:00.000,n,166,5.76,2.52,9,20.4,79.3,1011.82,0,0,0,0,0.027847
2022/01/24 02:06:00.012,n,169,7.2,3.96,8.64,20.4,79.3,1011.82,0,0,0,0,0.027847
2022/01/24 02:07:00.000,n,163,6.12,3.24,7.2,20.4,79.4,1011.82,0,0,0,0,0.027847
2022/01/24 02:08:00.000,n,147,4.68,3.24,4.68,20.3,79.4,1011.82,0,0,0,0,0.02697
2022/01/24 02:09:00.004,n,153,4.68,2.16,7.56,20.3,79.5,1011.82,0,0,0,0,0.026093
2022/01/24 02:10:00.001,n,167,3.96,1.08,7.2,20.3,79.5,1011.82,0,0,0,0,0.027847
2022/01/24 02:11:00.000,n,168,10.08,5.4,12.24,20.3,79.5,1011.82,0,0,0,0,0.029602
2022/01/24 02:12:00.000,n,135,4.68,3.96,5.4,20.3,79.6,1011.82,0,0,0,0,0.027847
2022/01/24 02:13:00.008,n,177,3.6,2.16,6.84,20.3,79.6,1011.82,0,0,0,0,0.027847
2022/01/24 02:14:00.005,n,191,6.84,5.4,9.72,20.3,79.6,1011.82,0,0,0,0,0.026093
2022/01/24 02:15:00.002,n,179,10.440002,5.76,14.76,20.2,79.5,1011.82,0,0,0,0,0.026093
2022/01/24 02:16:00.000,n,174,7.92,3.96,10.440002,20.2,79.6,1011.72,0,0,0,0,0.02697
2022/01/24 02:17:00.000,n,182,10.08,5.76,14.4,20.2,79.7,1011.72,0,0,0,0,0.02697
2022/01/24 02:18:00.000,n,191,2.88,1.44,3.96,20.2,79.8,1011.72,0,0,0,0,0.029602
2022/01/24 02:19:00.000,n,167,9,6.48,13.32,20.2,79.9,1011.72,0,0,0,0,0.026093
2022/01/24 02:20:00.000,n,211,5.76,4.32,7.56,20.2,79.9,1011.72,0,0,0,0,0.025253
2022/01/24 02:21:00.004,n,193,3.96,2.16,7.2,20.2,80,1011.72,0,0,0,0,0.023499
2022/01/24 02:22:00.001,n,166,6.48,1.44,7.56,20.2,80,1011.72,0,0,0,0,0.023499
2022/01/24 02:23:00.000,n,166,6.84,6.12,7.56,20.2,80.1,1011.72,0,0,0,0,0.021744
2022/01/24 02:24:00.012,n,189,1.8,0.36,2.88,20.1,80.2,1011.72,0,0,0,0,0.020027
2022/01/24 02:25:00.000,n,174,7.92,3.96,11.52,20.2,80.2,1011.72,0,0,0,0,0.023499
2022/01/24 02:26:00.000,n,176,3.96,1.8,7.92,20.2,80.2,1011.62,0,0,0,0,0.022621
2022/01/24 02:27:00.003,n,171,11.52,7.56,13.68,20.2,80.3,1011.62,0,0,0,0,0.022621
2022/01/24 02:28:00.001,n,190,3.24,2.52,6.48,20.2,80.4,1011.62,0,0,0,0,0.020027
2022/01/24 02:29:00.000,n,155,6.12,5.04,11.52,20.2,80.4,1011.62,0,0,0,0,0.022621
2022/01/24 02:30:00.000,n,148,3.24,1.44,4.32,20.2,80.4,1011.62,0,0,0,0,0.02697
2022/01/24 02:31:00.007,n,180,6.48,2.88,8.64,20.1,80.4,1011.62,0,0,0,0,0.031319
2022/01/24 02:32:00.005,n,158,3.24,1.08,5.76,20.1,80.4,1011.62,0,0,0,0,0.030441
2022/01/24 02:33:00.002,n,138,2.52,1.8,2.88,20.2,80.5,1011.62,0,0,0,0,0.032196
2022/01/24 02:34:00.001,n,277,2.88,2.52,3.6,20.1,80.5,1011.62,0,0,0,0,0.031319
2022/01/24 02:35:00.000,n,112,3.96,1.44,4.32,20.1,80.5,1011.62,0,0,0,0,0.02697
2022/01/24 02:36:00.000,n,255,5.4,4.32,6.48,20.1,80.5,1011.62,0,0,0,0,0.028725
2022/01/24 02:37:00.000,n,119,2.88,2.16,3.96,20.1,80.6,1011.62,0,0,0,0,0.02697
2022/01/24 02:38:00.006,n,276,2.88,2.16,2.88,20.1,80.8,1011.72,0,0,0,0,0.029602
2022/01/24 02:39:00.003,n,135,2.88,2.16,3.6,20.1,80.6,1011.72,0,0,0,0,0.029602
2022/01/24 02:40:00.000,n,200,1.44,0.36,2.52,20.1,80.6,1011.72,0,0,0,0,0.025253
2022/01/24 02:41:00.014,n,272,6.12,5.4,6.84,20.1,80.6,1011.72,0,0,0,0,0.027809
2022/01/24 02:42:00.011,n,255,4.68,4.32,5.04,20.1,80.7,1011.72,0,0,0,0,0.030441
2022/01/24 02:43:00.000,n,259,7.2,6.84,7.2,20.1,80.7,1011.72,0,0,0,0,0.024376
2022/01/24 02:44:00.000,n,250,6.12,4.68,7.56,20,80.8,1011.72,0,0,0,0,0.028725
2022/01/24 02:45:00.000,n,268,7.56,7.2,8.28,20,80.8,1011.72,0,0,0,0,0.024376
2022/01/24 02:46:00.001,n,272,8.64,4.32,10.08,20,80.8,1011.72,0,0,0,0,0.020027
2022/01/24 02:47:00.000,n,239,6.84,6.48,7.2,20,80.8,1011.72,0,0,0,0,0.02697
2022/01/24 02:48:00.011,n,262,6.84,6.12,7.92,20,80.8,1011.72,0,0,0,0,0.025253
2022/01/24 02:49:00.008,n,267,6.84,5.4,7.56,19.9,80.9,1011.72,0,0,0,0,0.026093
2022/01/24 02:50:00.006,n,267,6.12,5.76,6.48,19.9,80.9,1011.82,0,0,0,0,0.02697
2022/01/24 02:51:00.002,n,276,6.12,5.76,6.84,19.9,81,1011.82,0,0,0,0,0.024376
2022/01/24 02:52:00.000,n,227,5.4,5.04,6.12,19.9,81,1011.82,0,0,0,0,0.024376
2022/01/24 02:53:00.000,n,255,4.68,3.96,5.76,19.9,81,1011.82,0,0,0,0,0.024376
2022/01/24 02:54:00.000,n,250,3.6,0.72,5.04,19.8,81.1,1011.82,0,0,0,0,0.026093
2022/01/24 02:55:00.000,n,280,3.6,0.36,4.32,19.8,81.1,1011.82,0,0,0,0,0.023499
2022/01/24 02:56:00.005,n,256,5.76,4.68,6.12,19.8,81.1,1011.82,0,0,0,0,0.022621
2022/01/24 02:57:00.002,n,277,5.76,5.04,6.12,19.8,81.1,1011.82,0,0,0,0,0.024376
2022/01/24 02:58:00.000,n,213,2.52,0.72,3.6,19.8,81.1,1011.82,0,0,0,0,0.020027
2022/01/24 02:59:00.012,n,6,3.6,2.52,4.32,19.8,81.2,1011.82,0,0,0,0,0.021744
2022/01/24 03:00:00.010,n,292,1.8,1.08,2.52,19.7,81.2,1011.82,0,0,0,0,0.021744
2022/01/24 03:01:00.000,n,280,5.4,4.32,6.12,19.7,81.2,1011.82,0,0,0,0,0.025253
2022/01/24 03:02:00.003,n,229,3.24,0.72,4.32,19.7,81.3,1011.82,0,0,0,0,0.020866
2022/01/24 03:03:00.000,n,274,3.96,3.6,4.32,19.7,81.3,1011.82,0,0,0,0,0.01915
2022/01/24 03:04:00.000,n,258,5.04,4.32,5.04,19.7,81.3,1011.82,0,0,0,0,0.024376
2022/01/24 03:05:00.000,n,231,6.12,3.24,7.56,19.7,81.3,1011.82,0,0,0,0,0.020866
2022/01/24 03:06:00.007,n,240,3.96,3.24,5.04,19.7,81.3,1011.82,0,0,0,0,0.023499
2022/01/24 03:07:00.004,n,291,6.84,6.48,7.2,19.7,81.3,1011.82,0,0,0,0,0.020027
2022/01/24 03:08:00.002,n,252,5.04,3.96,6.12,19.7,81.3,1011.82,0,0,0,0,0.020027
2022/01/24 03:09:00.015,n,271,4.68,0.36,5.76,19.7,81.3,1011.82,0,0,0,0,0.01915
2022/01/24 03:10:00.000,n,240,6.84,6.12,7.56,19.7,81.3,1011.72,0,0,0,0,0.01915
2022/01/24 03:11:00.000,n,257,5.04,2.16,6.12,19.6,81.3,1011.72,0,0,0,0,0.020027
2022/01/24 03:12:00.000,n,217,3.24,1.08,4.32,19.6,81.2,1011.72,0,0,0,0,0.021744
2022/01/24 03:13:00.005,n,258,6.48,5.76,6.84,19.6,81.2,1011.72,0,0,0,0,0.017395
2022/01/24 03:14:00.003,n,268,4.68,2.52,5.4,19.6,81.2,1011.82,0,0,0,0,0.020866
2022/01/24 03:15:00.001,n,269,6.12,5.4,7.2,19.6,81.2,1011.82,0,0,0,0,0.01564
2022/01/24 03:16:00.000,n,257,4.68,0.36,6.48,19.6,81.1,1011.82,0,0,0,0,0.021744
2022/01/24 03:17:00.011,n,276,3.96,3.6,3.96,19.6,81.2,1011.82,0,0,0,0,0.022583
2022/01/24 03:18:00.004,n,245,6.48,2.52,7.92,19.6,81.1,1011.82,0,0,0,0,0.027809
2022/01/24 03:19:00.001,n,260,7.56,6.84,7.92,19.6,81,1011.82,0,0,0,0,0.031319
2022/01/24 03:20:00.000,n,282,5.04,4.68,5.4,19.6,81.5,1011.82,0,0,0,0,0.025177
2022/01/24 03:21:00.000,n,253,5.4,1.08,6.12,19.6,81.3,1011.82,0,0,0,0,0.027809
2022/01/24 03:22:00.000,n,225,2.88,1.44,4.32,19.6,81.3,1011.82,0,0,0,0,0.02346
2022/01/24 03:23:00.004,n,256,5.4,1.44,6.48,19.6,81.2,1011.82,0,0,0,0,0.02697
2022/01/24 03:24:00.001,n,263,7.56,7.2,7.92,19.5,81.1,1011.82,0,0,0,0,0.027809
2022/01/24 03:25:00.000,n,280,8.64,7.92,9,19.5,81,1011.92,0,0,0,0,0.027809
2022/01/24 03:26:00.012,n,256,7.2,6.84,7.56,19.5,81.1,1011.92,0,0,0,0,0.021744
2022/01/24 03:27:00.010,n,281,7.56,6.48,8.64,19.5,81,1011.92,0,0,0,0,0.025177
2022/01/24 03:28:00.000,n,269,5.4,4.68,6.48,19.5,81,1011.92,0,0,0,0,0.021744
2022/01/24 03:29:00.000,n,267,4.68,1.8,6.84,19.5,81,1011.92,0,0,0,0,0.02346
2022/01/24 03:30:00.000,n,290,3.6,3.24,4.32,19.5,81.1,1011.92,0,0,0,0,0.02697
2022/01/24 03:31:00.000,n,246,4.68,1.44,5.4,19.5,81.1,1011.92,0,0,0,0,0.024338
2022/01/24 03:32:00.000,n,293,3.6,1.44,4.32,19.5,81.3,1011.92,0,0,0,0,0.02346
2022/01/24 03:33:00.008,n,185,2.88,2.16,3.6,19.5,81.3,1011.92,0,0,0,0,0.022583
2022/01/24 03:34:00.005,n,251,4.32,4.32,4.68,19.5,81.3,1011.92,0,0,0,0,0.022583
2022/01/24 03:35:00.002,n,259,5.04,4.68,6.84,19.5,81.2,1011.92,0,0,0,0,0.02346
2022/01/24 03:36:00.016,n,272,5.4,4.68,6.12,19.5,81.2,1011.92,0,0,0,0,0.021744
2022/01/24 03:37:00.000,n,268,6.48,5.76,7.56,19.5,81.1,1011.92,0,0,0,0,0.026093
2022/01/24 03:38:00.000,n,278,7.92,5.76,8.64,19.5,81.1,1011.92,0,0,0,0,0.020866
2022/01/24 03:39:00.000,n,153,2.88,1.8,3.24,19.5,81.1,1011.92,0,0,0,0,0.02346
2022/01/24 03:40:00.005,n,268,6.12,5.4,6.48,19.5,81.1,1011.92,0,0,0,0,0.022583
2022/01/24 03:41:00.002,n,131,3.24,2.88,3.6,19.5,81.4,1011.92,0,0,0,0,0.020866
2022/01/24 03:42:00.000,n,290,3.6,3.24,3.6,19.5,81.2,1012.02,0,0,0,0,0.020866
2022/01/24 03:43:00.000,n,276,2.16,1.8,2.52,19.5,81,1012.02,0,0,0,0,0.019951
2022/01/24 03:44:00.009,n,172,2.88,1.8,5.04,19.5,81,1012.02,0,0,0,0,0.02346
2022/01/24 03:45:00.007,n,146,2.52,2.16,3.24,19.5,81,1011.92,0,0,0,0,0.020866
2022/01/24 03:46:00.000,n,198,2.52,1.44,3.6,19.5,81,1012.02,0,0,0,0,0.022583
2022/01/24 03:47:00.000,n,236,3.24,0.36,4.32,19.5,81,1012.02,0,0,0,0,0.020866
2022/01/24 03:48:00.000,n,264,6.12,5.4,6.48,19.5,80.9,1012.02,0,0,0,0,0.021744
2022/01/24 03:49:00.000,n,271,1.44,0.36,4.32,19.5,80.9,1012.02,0,0,0,0,0.020866
2022/01/24 03:50:00.007,n,276,2.88,2.52,3.6,19.5,80.9,1012.02,0,0,0,0,0.019951
2022/01/24 03:51:00.005,n,213,2.16,1.8,2.88,19.5,80.8,1012.02,0,0,0,0,0.021744
2022/01/24 03:52:00.002,n,159,2.52,1.44,4.32,19.5,80.8,1012.02,0,0,0,0,0.018234
2022/01/24 03:53:00.000,n,268,5.04,4.32,5.4,19.5,80.8,1012.02,0,0,0,0,0.020866
2022/01/24 03:54:00.014,n,243,3.6,0.72,5.4,19.5,80.8,1012.12,0,0,0,0,0.019951
2022/01/24 03:55:00.000,n,267,6.84,6.48,7.56,19.5,80.7,1012.12,0,0,0,0,0.021744
2022/01/24 03:56:00.000,n,185,3.24,2.52,3.96,19.6,80.6,1012.12,0,0,0,0,0.022583
2022/01/24 03:57:00.000,n,246,5.4,5.04,5.76,19.6,80.6,1012.12,0,0,0,0,0.021744
2022/01/24 03:58:00.003,n,231,6.48,5.76,8.28,19.6,80.5,1012.12,0,0,0,0,0.017357
2022/01/24 03:59:00.000,n,240,3.6,0.72,4.68,19.6,80.5,1012.12,0,0,0,0,0.020866
2022/01/24 04:00:00.000,n,294,1.8,0.36,3.6,19.6,80.4,1012.22,0,0,0,0,0.016518
2022/01/24 04:01:00.011,n,193,2.88,1.8,3.6,19.6,80.4,1012.22,0,0,0,0,0.019112
2022/01/24 04:02:00.008,n,231,2.88,2.52,3.96,19.6,80.4,1012.22,0,0,0,0,0.019112
2022/01/24 04:03:00.005,n,163,2.88,1.8,4.32,19.6,80.4,1012.12,0,0,0,0,0.017357
2022/01/24 04:04:00.000,n,341,2.16,1.08,3.96,19.6,80.6,1012.12,0,0,0,0,0.019112
2022/01/24 04:05:00.000,n,289,2.88,2.52,3.24,19.6,80.5,1012.12,0,0,0,0,0.019951
2022/01/24 04:06:00.000,n,274,2.88,2.16,3.24,19.6,80.4,1012.12,0,0,0,0,0.021744
2022/01/24 04:07:00.000,n,279,2.52,1.44,3.6,19.6,80.7,1012.12,0,0,0,0,0.019112
2022/01/24 04:08:00.007,n,266,6.12,2.52,7.2,19.6,80.6,1012.12,0,0,0,0,0.019112
2022/01/24 04:09:00.004,n,264,4.68,4.68,5.04,19.6,80.6,1012.12,0,0,0,0,0.020866
2022/01/24 04:10:00.001,n,257,4.32,3.6,4.32,19.6,80.5,1012.12,0,0,0,0,0.01564
2022/01/24 04:11:00.000,n,200,2.88,1.8,4.32,19.6,80.6,1012.12,0,0,0,0,0.017357
2022/01/24 04:12:00.012,n,283,3.24,3.24,3.96,19.6,80.8,1012.12,0,0,0,0,0.018234
2022/01/24 04:13:00.000,n,271,2.16,1.8,3.24,19.6,80.6,1012.12,0,0,0,0,0.020866
2022/01/24 04:14:00.000,n,158,2.52,1.08,5.4,19.6,80.6,1012.12,0,0,0,0,0.020866
2022/01/24 04:15:00.004,n,183,3.96,2.88,7.56,19.6,80.6,1012.12,0,0,0,0,0.019951
2022/01/24 04:16:00.001,n,208,2.16,1.08,3.6,19.6,80.6,1012.12,0,0,0,0,0.018234
2022/01/24 04:17:00.000,n,221,2.16,1.44,2.88,19.6,80.6,1012.12,0,0,0,0,0.016518
2022/01/24 04:18:00.000,n,224,2.52,1.8,3.24,19.6,80.6,1012.12,0,0,0,0,0.017357
2022/01/24 04:19:00.010,n,138,2.52,2.16,2.52,19.6,80.7,1012.12,0,0,0,0,0.016518
2022/01/24 04:20:00.007,n,281,3.96,3.96,4.32,19.6,80.6,1012.12,0,0,0,0,0.017357
2022/01/24 04:21:00.005,n,178,6.12,3.6,7.56,19.6,80.6,1012.22,0,0,0,0,0.01564
2022/01/24 04:22:00.003,n,235,2.16,1.08,2.52,19.6,80.6,1012.22,0,0,0,0,0.018234
2022/01/24 04:23:00.000,n,249,3.96,2.16,4.68,19.6,80.6,1012.22,0,0,0,0,0.020866
2022/01/24 04:24:00.000,n,201,3.96,2.88,4.68,19.6,80.6,1012.22,0,0,0,0,0.019951
2022/01/24 04:25:00.000,n,251,4.68,1.8,5.76,19.6,80.6,1012.22,0,0,0,0,0.019112
2022/01/24 04:26:00.008,n,289,2.16,1.44,2.52,19.6,80.6,1012.22,0,0,0,0,0.019951
2022/01/24 04:27:00.006,n,295,2.88,2.52,3.24,19.6,80.6,1012.22,0,0,0,0,0.019112
2022/01/24 04:28:00.003,n,268,4.68,1.08,5.4,19.6,80.6,1012.32,0,0,0,0,0.019951
2022/01/24 04:29:00.000,n,190,2.88,2.52,3.24,19.7,80.6,1012.32,0,0,0,0,0.019112
2022/01/24 04:30:00.014,n,244,4.32,2.88,4.68,19.7,80.5,1012.32,0,0,0,0,0.016518
2022/01/24 04:31:00.000,n,197,2.88,1.44,6.12,19.6,80.6,1012.32,0,0,0,0,0.018234
2022/01/24 04:32:00.000,n,223,3.6,1.08,4.68,19.7,80.5,1012.42,0,0,0,0,0.019951
2022/01/24 04:33:00.000,n,239,2.52,1.8,3.6,19.6,80.5,1012.42,0,0,0,0,0.018234
2022/01/24 04:34:00.005,n,277,5.04,3.96,6.48,19.6,80.5,1012.42,0,0,0,0,0.019951
2022/01/24 04:35:00.002,n,258,9,7.2,10.08,19.6,80.4,1012.42,0,0,0,0,0.019951
2022/01/24 04:36:00.000,n,141,3.6,2.52,4.68,19.6,80.4,1012.42,0,0,0,0,0.019112
2022/01/24 04:37:00.000,n,259,5.4,0.72,6.48,19.6,80.4,1012.42,0,0,0,0,0.021744
2022/01/24 04:38:00.010,n,265,5.04,4.68,6.12,19.6,80.4,1012.42,0,0,0,0,0.019951
2022/01/24 04:39:00.008,n,236,1.8,1.44,2.16,19.6,80.4,1012.42,0,0,0,0,0.022583
2022/01/24 04:40:00.000,n,172,2.52,1.08,3.96,19.6,80.4,1012.42,0,0,0,0,0.027809
2022/01/24 04:41:00.002,n,138,3.24,2.16,3.6,19.6,80.4,1012.42,0,0,0,0,0.02346
2022/01/24 04:42:00.000,n,145,1.08,0.36,1.8,19.6,80.4,1012.42,0,0,0,0,0.028687
2022/01/24 04:43:00.000,n,125,2.16,1.08,2.88,19.6,80.6,1012.42,0,0,0,0,0.02697
2022/01/24 04:44:00.000,n,151,3.6,2.88,7.56,19.6,80.6,1012.42,0,0,0,0,0.031319
2022/01/24 04:45:00.006,n,161,6.48,2.88,7.92,19.6,80.5,1012.42,0,0,0,0,0.030403
2022/01/24 04:46:00.004,n,288,1.08,0.36,4.68,19.6,80.6,1012.42,0,0,0,0,0.034752
2022/01/24 04:47:00.000,n,263,7.56,6.48,7.92,19.6,80.6,1012.42,0,0,0,0,0.039978
2022/01/24 04:48:00.015,n,168,8.28,5.4,11.16,19.6,80.6,1012.42,0,0,0,0,0.047836
2022/01/24 04:49:00.000,n,144,2.52,1.08,8.28,19.6,80.6,1012.42,0,0,0,0,0.053902
2022/01/24 04:50:00.000,n,147,7.92,7.56,8.64,19.6,80.6,1012.42,0,0,0,0,0.061722
2022/01/24 04:51:00.000,n,164,7.92,5.4,10.440002,19.6,80.6,1012.42,0,0,0,0,0.0774
2022/01/24 04:52:00.004,n,153,7.56,6.84,8.28,19.6,80.6,1012.42,0,0,0,0,0.090485
2022/01/24 04:53:00.001,n,167,7.2,4.68,12.24,19.6,80.6,1012.42,0,0,0,0,0.114822
2022/01/24 04:54:00.000,n,167,5.4,2.88,8.64,19.6,80.7,1012.52,0,0,0,0,0.14698
2022/01/24 04:55:00.011,n,145,3.24,2.16,4.32,19.6,80.7,1012.42,0,0,0,0,0.178299