"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/14 00:00:00.008,n,32,2.52,1.44,3.24,23.7,72.5,1015.82,0,0,0,0,0.031319
2021/03/14 00:01:00.000,n,33,1.44,0.36,3.24,23.7,72.6,1015.82,0,0,0,0,0.030441
2021/03/14 00:02:00.002,n,10,5.4,5.04,5.76,23.7,72.5,1015.72,0,0,0,0,0.028725
2021/03/14 00:03:00.000,n,357,6.12,5.76,6.48,23.6,72.5,1015.72,0,0,0,0,0.031319
2021/03/14 00:04:00.000,n,345,6.48,6.12,7.56,23.6,72.6,1015.72,0,0,0,0,0.029602
2021/03/14 00:05:00.000,n,6,5.76,5.4,5.76,23.6,72.5,1015.72,0,0,0,0,0.032196
2021/03/14 00:06:00.007,n,17,4.68,4.32,5.04,23.6,72.5,1015.72,0,0,0,0,0.031319
2021/03/14 00:07:00.004,n,12,3.96,3.6,3.96,23.6,72.6,1015.82,0,0,0,0,0.031319
2021/03/14 00:08:00.000,n,10,3.6,3.24,3.96,23.6,73.1,1015.82,0,0,0,0,0.029602
2021/03/14 00:09:00.014,n,355,5.4,4.32,6.12,23.7,73,1015.82,0,0,0,0,0.032196
2021/03/14 00:10:00.000,n,80,1.44,0.36,2.88,23.7,72.8,1015.82,0,0,0,0,0.027847
2021/03/14 00:11:00.000,n,12,2.88,0,3.96,23.7,72.6,1015.82,0,0,0,0,0.031319
2021/03/14 00:12:00.005,n,9,2.88,2.88,3.6,23.7,72.5,1015.82,0,0,0,0,0.030441
2021/03/14 00:13:00.003,n,242,1.44,0.72,2.16,23.6,72.5,1015.82,0,0,0,0,0.032196
2021/03/14 00:14:00.000,n,264,1.8,1.08,2.16,23.6,72.5,1015.82,0,0,0,0,0.03479
2021/03/14 00:15:00.000,n,241,5.04,3.96,5.4,23.6,72.6,1015.82,0,0,0,0,0.031319
2021/03/14 00:16:00.009,n,330,1.44,0.72,2.88,23.6,72.8,1015.82,0,0,0,0,0.032196
2021/03/14 00:17:00.006,n,15,1.08,0.36,2.88,23.6,72.9,1015.82,0,0,0,0,0.033951
2021/03/14 00:18:00.003,n,353,4.68,4.32,5.04,23.6,73,1015.82,0,0,0,0,0.033073
2021/03/14 00:19:00.000,n,1,3.96,3.24,4.68,23.6,72.7,1015.92,0,0,0,0,0.029602
2021/03/14 00:20:00.000,n,31,3.96,3.24,5.04,23.6,73.1,1015.82,0,0,0,0,0.030441
2021/03/14 00:21:00.000,n,7,3.24,2.52,3.96,23.6,72.9,1015.82,0,0,0,0,0.030441
2021/03/14 00:22:00.000,n,306,3.96,3.24,5.04,23.6,73.1,1015.82,0,0,0,0,0.033073
2021/03/14 00:23:00.005,n,358,3.96,3.24,5.04,23.6,73,1015.82,0,0,0,0,0.035667
2021/03/14 00:24:00.002,n,37,1.8,1.08,2.52,23.6,73.1,1015.72,0,0,0,0,0.033073
2021/03/14 00:25:00.000,n,36,1.8,1.08,2.16,23.6,72.9,1015.72,0,0,0,0,0.033073
2021/03/14 00:26:00.013,n,44,2.88,2.16,3.24,23.6,72.8,1015.72,0,0,0,0,0.033951
2021/03/14 00:27:00.010,n,18,2.52,1.08,3.24,23.5,72.8,1015.82,0,0,0,0,0.032196
2021/03/14 00:28:00.000,n,320,1.08,0.36,2.16,23.5,72.8,1015.82,0,0,0,0,0.033073
2021/03/14 00:29:00.003,n,71,0.72,0,1.44,23.5,72.8,1015.82,0,0,0,0,0.030441
2021/03/14 00:30:00.000,n,353,3.96,3.6,4.68,23.5,72.8,1015.82,0,0,0,0,0.033073
2021/03/14 00:31:00.000,n,318,1.08,0.72,2.16,23.5,72.9,1015.82,0,0,0,0,0.033073
2021/03/14 00:32:00.000,n,343,2.16,1.8,2.16,23.5,73,1015.82,0,0,0,0,0.033073
2021/03/14 00:33:00.007,n,335,0.72,0.36,1.08,23.5,73,1015.82,0,0,0,0,0.031319
2021/03/14 00:34:00.004,n,356,3.6,3.24,4.32,23.5,73.7,1015.72,0,0,0,0,0.027008
2021/03/14 00:35:00.001,n,6,2.88,2.52,3.24,23.6,73.7,1015.72,0,0,0,0,0.029602
2021/03/14 00:36:00.014,n,7,4.32,3.6,5.04,23.5,72.8,1015.72,0,0,0,0,0.033073
2021/03/14 00:37:00.000,n,347,3.24,2.52,3.96,23.5,73.1,1015.72,0,0,0,0,0.035667
2021/03/14 00:38:00.000,n,7,5.76,5.4,6.48,23.5,72.9,1015.72,0,0,0,0,0.033951
2021/03/14 00:39:00.000,n,358,4.68,3.96,5.04,23.5,72.8,1015.72,0,0,0,0,0.028725
2021/03/14 00:40:00.002,n,338,3.6,3.24,4.68,23.5,72.8,1015.72,0,0,0,0,0.030441
2021/03/14 00:41:00.000,n,339,3.24,2.52,4.32,23.5,72.8,1015.72,0,0,0,0,0.033951
2021/03/14 00:42:00.000,n,267,2.16,1.44,2.52,23.5,72.8,1015.72,0,0,0,0,0.032196
2021/03/14 00:43:00.011,n,291,2.52,1.8,2.88,23.5,73,1015.72,0,0,0,0,0.035667
2021/03/14 00:44:00.008,n,346,4.68,3.96,5.04,23.5,73.2,1015.72,0,0,0,0,0.033951
2021/03/14 00:45:00.005,n,219,2.16,1.44,3.24,23.5,73.1,1015.72,0,0,0,0,0.032196
2021/03/14 00:46:00.000,n,242,2.52,1.8,2.88,23.5,73.2,1015.72,0,0,0,0,0.033951
2021/03/14 00:47:00.001,n,332,1.8,1.44,2.52,23.5,73.5,1015.72,0,0,0,0,0.028725
2021/03/14 00:48:00.000,n,303,3.96,2.52,6.12,23.5,73.6,1015.72,0,0,0,0,0.035667
2021/03/14 00:49:00.000,n,332,2.16,1.8,2.88,23.5,73.3,1015.62,0,0,0,0,0.036545
2021/03/14 00:50:00.000,n,339,1.8,0.36,3.6,23.5,73.1,1015.62,0,0,0,0,0.030441
2021/03/14 00:51:00.006,n,33,3.6,2.88,4.32,23.5,72.9,1015.62,0,0,0,0,0.035667
2021/03/14 00:52:00.003,n,357,5.04,3.96,5.76,23.4,72.9,1015.62,0,0,0,0,0.035667
2021/03/14 00:53:00.000,n,349,2.16,1.44,3.6,23.4,72.7,1015.62,0,0,0,0,0.026093
2021/03/14 00:54:00.014,n,66,1.8,0.72,3.24,23.4,72.8,1015.62,0,0,0,0,0.031319
2021/03/14 00:55:00.000,n,184,1.8,1.44,2.16,23.4,72.7,1015.62,0,0,0,0,0.029602
2021/03/14 00:56:00.000,n,201,1.44,0.72,2.16,23.4,72.7,1015.52,0,0,0,0,0.033951
2021/03/14 00:57:00.000,n,264,3.96,3.6,4.32,23.4,72.6,1015.52,0,0,0,0,0.033951
2021/03/14 00:58:00.004,n,271,1.44,0.72,2.16,23.4,72.7,1015.52,0,0,0,0,0.032196
2021/03/14 00:59:00.002,n,270,3.6,3.6,3.96,23.4,72.9,1015.52,0,0,0,0,0.033951
2021/03/14 01:00:00.000,n,284,0.72,0.72,1.08,23.4,73,1015.52,0,0,0,0,0.033073
2021/03/14 01:01:00.000,n,287,0.72,0.72,1.44,23.4,73.1,1015.52,0,0,0,0,0.035667
2021/03/14 01:02:00.009,n,8,1.44,1.08,2.16,23.4,73.1,1015.52,0,0,0,0,0.028725
2021/03/14 01:03:00.006,n,340,1.44,0.36,2.88,23.4,73.1,1015.52,0,0,0,0,0.032196
2021/03/14 01:04:00.000,n,8,2.16,1.08,2.52,23.4,73.1,1015.52,0,0,0,0,0.031319
2021/03/14 01:05:00.000,n,142,0.72,0.36,0.72,23.4,73.1,1015.52,0,0,0,0,0.037422
2021/03/14 01:06:00.000,n,347,4.68,2.88,5.4,23.4,73.2,1015.52,0,0,0,0,0.031319
2021/03/14 01:07:00.000,n,245,2.52,2.16,2.52,23.4,73.1,1015.52,0,0,0,0,0.033073
2021/03/14 01:08:00.008,n,236,1.8,1.44,1.8,23.3,73,1015.52,0,0,0,0,0.033073
2021/03/14 01:09:00.005,n,254,4.32,3.96,4.68,23.3,73.1,1015.52,0,0,0,0,0.027847
2021/03/14 01:10:00.002,n,275,4.68,3.96,4.68,23.3,73.3,1015.52,0,0,0,0,0.03479
2021/03/14 01:11:00.000,n,265,3.96,3.6,3.96,23.3,73.6,1015.52,0,0,0,0,0.033951
2021/03/14 01:12:00.013,n,274,3.96,3.24,4.32,23.3,74.1,1015.52,0,0,0,0,0.028725
2021/03/14 01:13:00.000,n,274,3.24,2.88,3.24,23.3,74.1,1015.52,0,0,0,0,0.027008
2021/03/14 01:14:00.000,n,264,2.52,2.16,3.24,23.3,74.2,1015.52,0,0,0,0,0.033073
2021/03/14 01:15:00.004,n,296,1.44,0.36,2.52,23.3,74,1015.42,0,0,0,0,0.029602
2021/03/14 01:16:00.001,n,215,1.44,1.08,2.16,23.3,73.9,1015.42,0,0,0,0,0.026093
2021/03/14 01:17:00.000,n,161,1.08,0.72,1.8,23.2,73.9,1015.42,0,0,0,0,0.032196
2021/03/14 01:18:00.000,n,119,1.44,1.08,2.16,23.2,73.9,1015.42,0,0,0,0,0.030441
2021/03/14 01:19:00.010,n,231,3.6,3.24,3.6,23.2,74,1015.42,0,0,0,0,0.028725
2021/03/14 01:20:00.007,n,241,3.96,3.6,4.68,23.2,74.2,1015.42,0,0,0,0,0.031319
2021/03/14 01:21:00.004,n,268,3.96,3.6,4.32,23.2,74.1,1015.42,0,0,0,0,0.027847
2021/03/14 01:22:00.001,n,246,4.32,3.96,4.32,23.2,74.1,1015.42,0,0,0,0,0.029602
2021/03/14 01:23:00.000,n,246,3.24,2.88,3.6,23.2,74.1,1015.42,0,0,0,0,0.025215
2021/03/14 01:24:00.000,n,262,4.32,4.32,4.68,23.1,74.2,1015.42,0,0,0,0,0.029602
2021/03/14 01:25:00.000,n,263,2.52,2.52,2.88,23.1,74.2,1015.42,0,0,0,0,0.029602
2021/03/14 01:26:00.006,n,260,2.52,2.16,2.88,23.2,74.4,1015.42,0,0,0,0,0.027008
2021/03/14 01:27:00.004,n,256,2.52,2.52,2.88,23.2,74.8,1015.42,0,0,0,0,0.028725
2021/03/14 01:28:00.002,n,227,2.16,2.16,2.52,23.2,75.3,1015.42,0,0,0,0,0.033073
2021/03/14 01:29:00.000,n,245,5.4,4.32,5.76,23.2,74.5,1015.42,0,0,0,0,0.033951
2021/03/14 01:30:00.014,n,260,2.52,1.08,3.96,23.2,74.5,1015.42,0,0,0,0,0.023499
2021/03/14 01:31:00.000,n,250,2.52,1.8,2.88,23.2,74.5,1015.42,0,0,0,0,0.028725
2021/03/14 01:32:00.000,n,239,3.96,3.6,4.68,23.2,74.3,1015.42,0,0,0,0,0.027847
2021/03/14 01:33:00.000,n,260,3.96,3.96,4.32,23.2,74.6,1015.42,0,0,0,0,0.030441
2021/03/14 01:34:00.003,n,74,0.72,0,1.08,23.2,74.6,1015.42,0,0,0,0,0.030441
2021/03/14 01:35:00.000,n,157,2.88,1.8,3.96,23.2,74.8,1015.42,0,0,0,0,0.031319
2021/03/14 01:36:00.000,n,227,2.16,1.08,3.24,23.1,75,1015.42,0,0,0,0,0.031319
2021/03/14 01:37:00.010,n,200,2.88,2.52,3.24,23.1,75.1,1015.42,0,0,0,0,0.025215
2021/03/14 01:38:00.007,n,189,4.32,3.6,5.4,23.1,75.3,1015.42,0,0,0,0,0.030441
2021/03/14 01:39:00.004,n,143,4.32,3.96,4.68,23.1,75.4,1015.42,0,0,0,0,0.024376
2021/03/14 01:40:00.002,n,175,2.52,2.52,3.6,23.1,75.5,1015.42,0,0,0,0,0.029602
2021/03/14 01:41:00.001,n,140,2.52,1.8,2.88,23.1,75.7,1015.42,0,0,0,0,0.024376
2021/03/14 01:42:00.000,n,153,2.52,0.72,3.24,23.1,75.8,1015.42,0,0,0,0,0.027008
2021/03/14 01:43:00.000,n,258,1.8,0.72,3.24,23.1,75.9,1015.42,0,0,0,0,0.028725
2021/03/14 01:44:00.000,n,147,0.72,0.36,1.44,23.1,76,1015.32,0,0,0,0,0.029602
2021/03/14 01:45:00.008,n,174,1.08,0.72,1.08,23.1,76,1015.32,0,0,0,0,0.031319
2021/03/14 01:46:00.005,n,175,1.8,1.44,2.52,23.1,75.9,1015.32,0,0,0,0,0.028725
2021/03/14 01:47:00.002,n,297,1.08,0.36,1.44,23.1,76,1015.32,0,0,0,0,0.027008
2021/03/14 01:48:00.000,n,243,1.44,1.08,1.8,23.1,76.1,1015.32,0,0,0,0,0.029602
2021/03/14 01:49:00.000,n,72,1.8,1.44,2.16,23.1,76.1,1015.32,0,0,0,0,0.025215
2021/03/14 01:50:00.000,n,294,2.52,1.8,3.24,23.1,76.5,1015.22,0,0,0,0,0.028725
2021/03/14 01:51:00.000,n,185,0.72,0.36,1.44,23.1,76.3,1015.22,0,0,0,0,0.028725
2021/03/14 01:52:00.004,n,173,0.72,0,1.44,23.1,76.2,1015.22,0,0,0,0,0.032196
2021/03/14 01:53:00.002,n,238,2.88,2.16,3.6,23.1,76.3,1015.22,0,0,0,0,0.030441
2021/03/14 01:54:00.000,n,315,1.08,0.36,2.16,23.1,76.4,1015.22,0,0,0,0,0.028725
2021/03/14 01:55:00.012,n,266,1.44,1.44,1.8,23.1,76.4,1015.22,0,0,0,0,0.030441
2021/03/14 01:56:00.009,n,215,2.52,2.16,2.52,23.1,76.4,1015.22,0,0,0,0,0.028687
2021/03/14 01:57:00.003,n,250,1.8,1.8,2.16,23.1,76.5,1015.22,0,0,0,0,0.032196
2021/03/14 01:58:00.001,n,160,1.08,0.72,1.44,23.1,76.4,1015.22,0,0,0,0,0.032196
2021/03/14 01:59:00.000,n,327,1.8,1.08,2.88,23.1,76.6,1015.22,0,0,0,0,0.033035
2021/03/14 02:00:00.000,n,255,1.44,1.08,1.8,23.1,76.5,1015.22,0,0,0,0,0.035667
2021/03/14 02:01:00.000,n,261,3.6,3.24,4.32,23.1,76.5,1015.12,0,0,0,0,0.03479
2021/03/14 02:02:00.004,n,256,1.08,0.72,1.44,23.1,76.9,1015.12,0,0,0,0,0.038261
2021/03/14 02:03:00.001,n,254,0.72,0.36,1.08,23.1,76.7,1015.12,0,0,0,0,0.036545
2021/03/14 02:04:00.000,n,275,4.68,4.32,5.04,23.1,76.7,1015.12,0,0,0,0,0.035667
2021/03/14 02:05:00.012,n,178,1.08,0.36,2.16,23.1,76.6,1015.12,0,0,0,0,0.033913
2021/03/14 02:06:00.009,n,274,0.72,0.72,1.44,23.1,76.6,1015.12,0,0,0,0,0.039139
2021/03/14 02:07:00.000,n,29,1.8,1.44,2.16,23.1,76.5,1015.02,0,0,0,0,0.040894
2021/03/14 02:08:00.002,n,279,1.8,1.44,1.8,23.1,76.3,1015.02,0,0,0,0,0.033913
2021/03/14 02:09:00.000,n,257,0.72,0.72,1.08,23.1,76.2,1015.02,0,0,0,0,0.037422
2021/03/14 02:10:00.000,n,251,5.76,3.6,6.48,23.1,76.5,1015.02,0,0,0,0,0.037422
2021/03/14 02:11:00.000,n,224,1.44,0.72,1.8,23,76.5,1015.02,0,0,0,0,0.036545
2021/03/14 02:12:00.007,n,249,0.72,0.36,1.08,23,76.4,1015.02,0,0,0,0,0.032196
2021/03/14 02:13:00.004,n,139,0.72,0.72,1.08,23,76.4,1014.92,0,0,0,0,0.030441
2021/03/14 02:14:00.001,n,247,1.44,0.72,1.8,23,76.3,1014.92,0,0,0,0,0.035667
2021/03/14 02:15:00.015,n,310,1.08,1.08,1.44,23,76.3,1014.92,0,0,0,0,0.03479
2021/03/14 02:16:00.000,n,353,1.08,0.72,1.08,23,76.2,1014.92,0,0,0,0,0.035667
2021/03/14 02:17:00.000,n,214,1.44,1.08,1.44,23,76.1,1014.92,0,0,0,0,0.031319
2021/03/14 02:18:00.000,n,124,0.72,0.36,1.8,23,76.1,1014.92,0,0,0,0,0.038261
2021/03/14 02:19:00.004,n,146,1.8,1.8,2.16,23,76.2,1014.92,0,0,0,0,0.037422
2021/03/14 02:20:00.001,n,87,2.52,2.16,2.88,22.9,76.3,1014.82,0,0,0,0,0.038261
2021/03/14 02:21:00.000,n,133,1.44,0.72,3.24,22.9,76.4,1014.82,0,0,0,0,0.035667
2021/03/14 02:22:00.011,n,131,3.6,3.24,3.96,22.9,76.6,1014.82,0,0,0,0,0.033913
2021/03/14 02:23:00.009,n,127,3.6,3.24,3.6,22.9,76.7,1014.82,0,0,0,0,0.040894
2021/03/14 02:24:00.006,n,128,1.8,1.44,1.8,22.9,76.9,1014.82,0,0,0,0,0.040894
2021/03/14 02:25:00.000,n,152,1.8,1.8,1.8,22.9,77,1014.82,0,0,0,0,0.033035
2021/03/14 02:26:00.002,n,157,0.72,0.36,1.44,22.8,77.1,1014.82,0,0,0,0,0.036545
2021/03/14 02:27:00.000,n,169,4.68,4.32,5.04,22.8,77.1,1014.82,0,0,0,0,0.037422
2021/03/14 02:28:00.000,n,182,3.96,3.6,3.96,22.8,77.3,1014.82,0,0,0,0,0.036545
2021/03/14 02:29:00.000,n,183,3.6,3.6,3.96,22.8,77.4,1014.82,0,0,0,0,0.035667
2021/03/14 02:30:00.007,n,169,4.32,3.6,4.68,22.8,77.5,1014.82,0,0,0,0,0.041771
2021/03/14 02:31:00.005,n,249,2.52,2.52,2.88,22.8,77.6,1014.82,0,0,0,0,0.035667
2021/03/14 02:32:00.002,n,177,2.88,2.52,2.88,22.8,77.6,1014.72,0,0,0,0,0.035667
2021/03/14 02:33:00.015,n,181,2.52,2.16,2.88,22.8,77.7,1014.72,0,0,0,0,0.039139
2021/03/14 02:34:00.000,n,153,3.6,3.24,4.68,22.8,77.7,1014.72,0,0,0,0,0.040894
2021/03/14 02:35:00.000,n,169,4.32,3.96,4.32,22.8,77.7,1014.72,0,0,0,0,0.038261
2021/03/14 02:36:00.000,n,156,3.6,3.24,3.96,22.8,77.8,1014.72,0,0,0,0,0.033913
2021/03/14 02:37:00.006,n,177,3.24,1.44,3.6,22.7,77.7,1014.72,0,0,0,0,0.036545
2021/03/14 02:38:00.003,n,174,3.24,3.24,3.6,22.7,77.8,1014.62,0,0,0,0,0.035667
2021/03/14 02:39:00.000,n,168,3.24,2.88,3.6,22.7,77.8,1014.62,0,0,0,0,0.033913
2021/03/14 02:40:00.000,n,173,3.6,2.88,3.6,22.7,77.8,1014.62,0,0,0,0,0.039139
2021/03/14 02:41:00.010,n,178,3.6,3.6,3.6,22.7,77.8,1014.52,0,0,0,0,0.033035
2021/03/14 02:42:00.007,n,161,4.32,4.32,4.32,22.7,77.8,1014.52,0,0,0,0,0.039139
2021/03/14 02:43:00.000,n,172,3.96,3.96,4.32,22.7,77.8,1014.52,0,0,0,0,0.041771
2021/03/14 02:44:00.001,n,181,3.6,3.6,3.6,22.7,77.8,1014.52,0,0,0,0,0.03479
2021/03/14 02:45:00.000,n,173,4.68,3.96,4.68,22.7,77.9,1014.52,0,0,0,0,0.033913
2021/03/14 02:46:00.000,n,215,2.16,2.16,2.52,22.7,78,1014.52,0,0,0,0,0.037422
2021/03/14 02:47:00.000,n,280,1.44,0.36,2.88,22.7,78.1,1014.52,0,0,0,0,0.038261
2021/03/14 02:48:00.006,n,223,2.52,2.16,2.52,22.7,78,1014.52,0,0,0,0,0.033035
2021/03/14 02:49:00.003,n,234,3.24,2.88,3.24,22.7,77.9,1014.52,0,0,0,0,0.038261
2021/03/14 02:50:00.000,n,255,2.52,2.52,2.88,22.7,78.1,1014.42,0,0,0,0,0.038261
2021/03/14 02:51:00.014,n,247,2.16,1.8,2.52,22.7,78,1014.52,0,0,0,0,0.039139
2021/03/14 02:52:00.000,n,253,1.44,1.44,1.8,22.7,77.9,1014.42,0,0,0,0,0.033913
2021/03/14 02:53:00.000,n,113,0.72,0.36,1.08,22.7,78,1014.52,0,0,0,0,0.033913
2021/03/14 02:54:00.000,n,172,1.08,0.36,2.16,22.7,78,1014.52,0,0,0,0,0.033913
2021/03/14 02:55:00.004,n,300,2.16,1.8,2.52,22.7,78.1,1014.52,0,0,0,0,0.030441
2021/03/14 02:56:00.002,n,142,2.16,1.8,2.52,22.7,77.9,1014.52,0,0,0,0,0.033913
2021/03/14 02:57:00.000,n,170,2.16,1.8,2.88,22.7,78,1014.52,0,0,0,0,0.032196
2021/03/14 02:58:00.011,n,200,3.6,3.24,3.96,22.7,78.1,1014.52,0,0,0,0,0.030441
2021/03/14 02:59:00.008,n,177,5.04,3.96,5.4,22.7,78.1,1014.62,0,0,0,0,0.033035
2021/03/14 03:00:00.006,n,208,2.52,2.16,3.24,22.7,78.3,1014.62,0,0,0,0,0.033913
2021/03/14 03:01:00.000,n,203,3.96,3.6,4.32,22.6,78.3,1014.62,0,0,0,0,0.030441
2021/03/14 03:02:00.000,n,170,3.6,2.88,3.96,22.6,78.4,1014.62,0,0,0,0,0.031319
2021/03/14 03:03:00.000,n,203,2.52,2.16,3.24,22.6,78.5,1014.62,0,0,0,0,0.031319
2021/03/14 03:04:00.000,n,252,2.16,1.44,2.88,22.6,78.6,1014.62,0,0,0,0,0.037422
2021/03/14 03:05:00.007,n,270,2.52,1.44,4.32,22.6,78.8,1014.62,0,0,0,0,0.029564
2021/03/14 03:06:00.005,n,269,1.44,0.72,2.16,22.6,78.7,1014.62,0,0,0,0,0.02697
2021/03/14 03:07:00.001,n,296,1.08,0.72,1.44,22.6,78.6,1014.62,0,0,0,0,0.02697
2021/03/14 03:08:00.000,n,319,2.52,1.8,3.24,22.6,79,1014.62,0,0,0,0,0.030441
2021/03/14 03:09:00.013,n,268,2.88,2.52,3.24,22.6,78.7,1014.62,0,0,0,0,0.032196
2021/03/14 03:10:00.000,n,242,0.72,0,1.08,22.6,78.9,1014.62,0,0,0,0,0.029564
2021/03/14 03:11:00.000,n,67,0.72,0.36,1.44,22.6,78.7,1014.62,0,0,0,0,0.032196
2021/03/14 03:12:00.005,n,67,2.52,1.8,2.52,22.6,78.7,1014.62,0,0,0,0,0.02697
2021/03/14 03:13:00.002,n,202,2.16,1.8,2.16,22.6,78.6,1014.62,0,0,0,0,0.029564
2021/03/14 03:14:00.000,n,177,2.16,2.16,2.16,22.5,78.5,1014.62,0,0,0,0,0.024338
2021/03/14 03:15:00.000,n,299,4.32,3.6,5.4,22.5,78.5,1014.62,0,0,0,0,0.031319
2021/03/14 03:16:00.010,n,252,1.44,1.08,1.44,22.5,78.7,1014.62,0,0,0,0,0.033035
2021/03/14 03:17:00.008,n,235,0.72,0.36,0.72,22.5,78.7,1014.62,0,0,0,0,0.033035
2021/03/14 03:18:00.005,n,275,2.52,2.52,2.52,22.4,78.7,1014.62,0,0,0,0,0.028687
2021/03/14 03:19:00.000,n,178,0.36,0,0.72,22.4,79.1,1014.52,0,0,0,0,0.033913
2021/03/14 03:20:00.000,n,249,0.36,0.36,0.72,22.4,78.8,1014.52,0,0,0,0,0.032196
2021/03/14 03:21:00.000,n,265,3.6,3.6,4.32,22.4,78.8,1014.52,0,0,0,0,0.025253
2021/03/14 03:22:00.000,n,235,1.44,0.72,1.8,22.4,78.6,1014.52,0,0,0,0,0.029564
2021/03/14 03:23:00.008,n,134,2.16,1.8,2.52,22.4,78.5,1014.52,0,0,0,0,0.029564
2021/03/14 03:24:00.005,n,243,2.16,1.8,2.88,22.4,78.6,1014.52,0,0,0,0,0.031319
2021/03/14 03:25:00.002,n,271,1.44,0.72,2.52,22.3,78.6,1014.52,0,0,0,0,0.02697
2021/03/14 03:26:00.000,n,179,2.52,2.52,3.24,22.3,78.6,1014.52,0,0,0,0,0.025253
2021/03/14 03:27:00.011,n,224,2.52,2.16,3.24,22.3,78.5,1014.52,0,0,0,0,0.027847
2021/03/14 03:28:00.000,n,271,1.44,1.08,1.8,22.3,78.6,1014.52,0,0,0,0,0.025253
2021/03/14 03:29:00.000,n,106,0.72,0.36,1.08,22.2,78.8,1014.52,0,0,0,0,0.022621
2021/03/14 03:30:00.002,n,146,0.36,0.36,1.08,22.2,78.5,1014.52,0,0,0,0,0.02697
2021/03/14 03:31:00.000,n,262,1.44,0.36,2.16,22.2,78.6,1014.52,0,0,0,0,0.02697
2021/03/14 03:32:00.000,n,39,1.08,0.36,2.52,22.2,78.7,1014.52,0,0,0,0,0.022621
2021/03/14 03:33:00.010,n,289,0.72,0,1.44,22.2,78.8,1014.52,0,0,0,0,0.021744
2021/03/14 03:34:00.007,n,354,0.72,0.36,1.08,22.2,78.9,1014.52,0,0,0,0,0.026093
2021/03/14 03:35:00.004,n,230,0.36,0.36,0.72,22.2,78.7,1014.42,0,0,0,0,0.026093
2021/03/14 03:36:00.001,n,281,2.16,1.08,2.52,22.2,78.7,1014.42,0,0,0,0,0.027847
2021/03/14 03:37:00.000,n,228,1.44,0.36,3.6,22.1,78.6,1014.42,0,0,0,0,0.022621
2021/03/14 03:38:00.000,n,239,4.68,3.96,5.04,22.1,78.7,1014.42,0,0,0,0,0.024338
2021/03/14 03:39:00.000,n,142,1.8,1.08,2.52,22.1,78.7,1014.42,0,0,0,0,0.024338
2021/03/14 03:40:00.006,n,165,3.24,2.88,3.96,22.1,78.4,1014.42,0,0,0,0,0.022621
2021/03/14 03:41:00.003,n,176,5.04,3.96,6.48,22.1,78.5,1014.42,0,0,0,0,0.025253
2021/03/14 03:42:00.000,n,169,1.44,0.72,1.8,22.1,78.7,1014.42,0,0,0,0,0.030403
2021/03/14 03:43:00.000,n,214,2.16,1.8,2.16,22,78.6,1014.42,0,0,0,0,0.02697
2021/03/14 03:44:00.010,n,259,2.88,2.52,3.24,22,78.6,1014.42,0,0,0,0,0.025215
2021/03/14 03:45:00.008,n,284,2.52,1.8,3.96,22,78.9,1014.42,0,0,0,0,0.025215
2021/03/14 03:46:00.000,n,268,3.96,3.24,4.32,22,78.9,1014.42,0,0,0,0,0.030403
2021/03/14 03:47:00.001,n,244,3.24,2.88,3.96,22,78.8,1014.42,0,0,0,0,0.031319
2021/03/14 03:48:00.000,n,253,4.32,3.6,4.68,22,78.8,1014.42,0,0,0,0,0.02697
2021/03/14 03:49:00.000,n,242,3.96,3.24,4.68,22,79.1,1014.42,0,0,0,0,0.031319
2021/03/14 03:50:00.000,n,206,2.52,2.16,3.24,22,79.1,1014.42,0,0,0,0,0.030403
2021/03/14 03:51:00.006,n,299,1.44,0.72,3.24,22,79.1,1014.52,0,0,0,0,0.032196
2021/03/14 03:52:00.002,n,208,1.44,0.72,2.52,22,79.1,1014.52,0,0,0,0,0.030403
2021/03/14 03:53:00.000,n,261,3.96,3.96,4.68,22,79.1,1014.52,0,0,0,0,0.029564
2021/03/14 03:54:00.014,n,255,2.52,2.52,2.52,22,79.1,1014.52,0,0,0,0,0.028687
2021/03/14 03:55:00.000,n,252,4.32,3.6,4.68,22,79.1,1014.52,0,0,0,0,0.027809
2021/03/14 03:56:00.000,n,236,2.52,2.16,2.88,22,79.1,1014.52,0,0,0,0,0.02346
2021/03/14 03:57:00.000,n,244,3.6,3.24,3.96,22,79.2,1014.52,0,0,0,0,0.025215
2021/03/14 03:58:00.001,n,253,2.52,2.16,2.88,22,79.4,1014.52,0,0,0,0,0.022621
2021/03/14 03:59:00.000,n,299,1.8,1.08,2.88,22,79.9,1014.52,0,0,0,0,0.026093
2021/03/14 04:00:00.000,n,248,2.52,2.16,2.88,22,79.7,1014.52,0,0,0,0,0.02697
2021/03/14 04:01:00.009,n,252,1.08,0.36,1.8,22,79.8,1014.52,0,0,0,0,0.026093
2021/03/14 04:02:00.006,n,239,2.52,1.8,3.24,22,79.8,1014.52,0,0,0,0,0.026093
2021/03/14 04:03:00.003,n,220,3.96,3.24,4.32,22,79.8,1014.52,0,0,0,0,0.026093
2021/03/14 04:04:00.001,n,218,3.96,3.6,3.96,22,80.2,1014.52,0,0,0,0,0.022621
2021/03/14 04:05:00.000,n,223,2.88,1.44,5.04,22,80.3,1014.42,0,0,0,0,0.020866
2021/03/14 04:06:00.000,n,254,4.68,4.68,5.4,22,80.2,1014.42,0,0,0,0,0.021744
2021/03/14 04:07:00.007,n,257,3.24,2.88,4.32,22,80.1,1014.42,0,0,0,0,0.02346
2021/03/14 04:08:00.004,n,271,3.6,3.24,4.32,22,80.4,1014.42,0,0,0,0,0.02346
2021/03/14 04:09:00.001,n,263,1.8,0.72,2.88,22,81,1014.42,0,0,0,0,0.019112
2021/03/14 04:10:00.000,n,274,4.32,3.96,4.68,22,80.8,1014.42,0,0,0,0,0.02346
2021/03/14 04:11:00.011,n,254,2.88,2.16,3.24,22,80.5,1014.42,0,0,0,0,0.020027
2021/03/14 04:12:00.008,n,268,4.68,4.32,5.4,21.9,80.5,1014.42,0,0,0,0,0.02346
2021/03/14 04:13:00.000,n,252,3.96,3.6,4.32,21.9,80.5,1014.42,0,0,0,0,0.02346
2021/03/14 04:14:00.001,n,252,3.96,3.6,4.32,21.9,80.6,1014.42,0,0,0,0,0.021744
2021/03/14 04:15:00.000,n,277,2.16,1.08,3.24,21.8,80.7,1014.42,0,0,0,0,0.028725
2021/03/14 04:16:00.000,n,236,3.24,2.88,3.6,21.8,80.8,1014.32,0,0,0,0,0.032196
2021/03/14 04:17:00.007,n,299,0.72,0,1.44,21.8,80.9,1014.32,0,0,0,0,0.036545
2021/03/14 04:18:00.004,n,262,2.16,1.8,2.88,21.8,80.9,1014.32,0,0,0,0,0.031357
2021/03/14 04:19:00.001,n,236,2.52,2.16,2.88,21.8,81,1014.32,0,0,0,0,0.032196
2021/03/14 04:20:00.000,n,262,2.88,2.52,3.24,21.8,81,1014.32,0,0,0,0,0.035706
2021/03/14 04:21:00.012,n,243,2.16,1.8,2.52,21.8,81.3,1014.32,0,0,0,0,0.033951
2021/03/14 04:22:00.000,n,241,1.8,1.8,2.16,21.8,81,1014.32,0,0,0,0,0.033073
2021/03/14 04:23:00.000,n,253,1.44,1.44,1.8,21.8,80.9,1014.32,0,0,0,0,0.031357
2021/03/14 04:24:00.004,n,210,1.08,1.08,1.44,21.8,81,1014.32,0,0,0,0,0.031357
2021/03/14 04:25:00.001,n,133,0.36,0.36,0.72,21.7,81,1014.32,0,0,0,0,0.033073
2021/03/14 04:26:00.000,n,197,0.36,0,0.36,21.7,81.1,1014.32,0,0,0,0,0.028725
2021/03/14 04:27:00.000,n,98,0.36,0,1.44,21.7,81.3,1014.32,0,0,0,0,0.030441
2021/03/14 04:28:00.010,n,129,1.44,1.44,1.8,21.7,81.2,1014.22,0,0,0,0,0.032196
2021/03/14 04:29:00.007,n,168,1.44,0.72,1.8,21.7,81.2,1014.22,0,0,0,0,0.028725
2021/03/14 04:30:00.004,n,221,2.16,2.16,2.52,21.7,81.1,1014.22,0,0,0,0,0.028725
2021/03/14 04:31:00.000,n,231,2.52,2.16,2.52,21.7,81.1,1014.32,0,0,0,0,0.031357
2021/03/14 04:32:00.000,n,255,3.96,3.6,3.96,21.7,81.2,1014.32,0,0,0,0,0.02697
2021/03/14 04:33:00.000,n,266,4.32,4.32,4.68,21.7,81.2,1014.32,0,0,0,0,0.032196
2021/03/14 04:34:00.000,n,263,5.04,4.68,5.4,21.7,81.2,1014.32,0,0,0,0,0.035667
2021/03/14 04:35:00.005,n,258,4.32,3.6,5.04,21.7,81.2,1014.32,0,0,0,0,0.036545
2021/03/14 04:36:00.002,n,263,4.32,2.16,5.4,21.6,81.2,1014.42,0,0,0,0,0.031319
2021/03/14 04:37:00.000,n,285,5.76,5.4,6.48,21.6,81.3,1014.42,0,0,0,0,0.032196
2021/03/14 04:38:00.012,n,288,3.6,3.24,4.32,21.6,81.7,1014.32,0,0,0,0,0.033035
2021/03/14 04:39:00.008,n,252,5.4,4.32,6.48,21.6,81.5,1014.32,0,0,0,0,0.033035
2021/03/14 04:40:00.000,n,263,5.04,3.6,7.2,21.6,81.9,1014.32,0,0,0,0,0.027809
2021/03/14 04:41:00.002,n,231,4.68,4.32,5.04,21.6,81.8,1014.32,0,0,0,0,0.027809
2021/03/14 04:42:00.000,n,297,2.16,0.72,2.88,21.6,81.8,1014.32,0,0,0,0,0.028687
2021/03/14 04:43:00.000,n,257,2.52,2.16,3.24,21.6,81.8,1014.32,0,0,0,0,0.031319
2021/03/14 04:44:00.000,n,245,2.16,1.8,2.52,21.6,81.8,1014.32,0,0,0,0,0.030441
2021/03/14 04:45:00.007,n,213,1.8,1.8,2.16,21.6,81.8,1014.32,0,0,0,0,0.033913
2021/03/14 04:46:00.004,n,310,0.36,0.36,0.72,21.6,81.8,1014.32,0,0,0,0,0.025253
2021/03/14 04:47:00.001,n,236,1.44,0.36,1.8,21.6,81.8,1014.32,0,0,0,0,0.029602
2021/03/14 04:48:00.000,n,272,1.08,0.72,1.44,21.5,81.8,1014.32,0,0,0,0,0.031319
2021/03/14 04:49:00.000,n,207,1.44,1.08,1.44,21.5,81.9,1014.32,0,0,0,0,0.031319
2021/03/14 04:50:00.000,n,278,2.52,2.52,2.88,21.5,81.9,1014.32,0,0,0,0,0.027809
2021/03/14 04:51:00.000,n,173,1.8,1.44,2.16,21.5,81.9,1014.32,0,0,0,0,0.022621
2021/03/14 04:52:00.005,n,215,1.8,1.44,2.52,21.5,82,1014.32,0,0,0,0,0.020866
2021/03/14 04:53:00.003,n,224,3.24,2.88,3.6,21.5,82.1,1014.42,0,0,0,0,0.02697
2021/03/14 04:54:00.000,n,241,2.52,1.8,3.24,21.5,82,1014.42,0,0,0,0,0.033035
2021/03/14 04:55:00.010,n,234,3.6,2.88,4.32,21.5,82,1014.42,0,0,0,0,0.036545
2021/03/14 04:56:00.007,n,232,2.16,1.44,2.52,21.5,82.1,1014.42,0,0,0,0,0.032196