"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/03 00:00:00.007,n,339,5.4,2.88,10.440002,20.2,71.6,1024.72,0,0,0,0,0.026093
2023/10/03 00:01:00.002,n,334,1.8,0.72,5.04,20.2,71.5,1024.72,0,0,0,0,0.020866
2023/10/03 00:02:00.001,n,348,10.08,10.08,10.440002,20.1,71.1,1024.72,0,0,0,0,0.020866
2023/10/03 00:03:00.001,n,157,2.16,1.44,2.52,20.1,71.2,1024.72,0,0,0,0,0.023499
2023/10/03 00:04:00.007,n,342,2.16,1.08,4.32,20.1,71.5,1024.72,0,0,0,0,0.020027
2023/10/03 00:05:00.009,n,255,5.04,2.88,5.4,20.1,71.4,1024.72,0,0,0,0,0.023499
2023/10/03 00:06:00.012,n,157,2.52,1.08,7.92,20,71.5,1024.72,0,0,0,0,0.021744
2023/10/03 00:07:00.001,n,240,3.96,1.8,5.4,20,72.1,1024.72,0,0,0,0,0.024376
2023/10/03 00:08:00.003,n,290,2.52,0.36,4.32,20,72.2,1024.72,0,0,0,0,0.022621
2023/10/03 00:09:00.017,n,300,1.08,0.36,4.32,20,72.5,1024.72,0,0,0,0,0.028725
2023/10/03 00:10:00.001,n,277,1.44,0.36,2.16,19.9,72.7,1024.62,0,0,0,0,0.027847
2023/10/03 00:11:00.002,n,348,1.44,0.36,2.52,19.9,72.9,1024.62,0,0,0,0,0.027847
2023/10/03 00:12:00.005,n,35,1.8,0.36,4.68,19.9,72.8,1024.62,0,0,0,0,0.024338
2023/10/03 00:13:00.008,n,328,5.04,4.32,11.16,19.9,73.2,1024.62,0,0,0,0,0.02697
2023/10/03 00:14:00.001,n,3,1.8,0.72,2.88,19.9,73.2,1024.62,0,0,0,0,0.023499
2023/10/03 00:15:00.002,n,344,10.08,5.76,11.52,19.8,73.1,1024.62,0,0,0,0,0.023499
2023/10/03 00:16:00.001,n,356,5.76,4.32,11.16,19.8,73.4,1024.62,0,0,0,0,0.023499
2023/10/03 00:17:00.005,n,348,10.8,10.08,11.52,19.8,73.2,1024.62,0,0,0,0,0.023499
2023/10/03 00:18:00.010,n,345,10.440002,7.2,11.52,19.9,73.1,1024.52,0,0,0,0,0.022621
2023/10/03 00:19:00.002,n,348,7.2,3.24,9.36,19.9,72.6,1024.52,0,0,0,0,0.020866
2023/10/03 00:20:00.002,n,341,8.28,5.04,11.16,19.9,72.6,1024.52,0,0,0,0,0.024338
2023/10/03 00:21:00.008,n,345,10.08,4.68,12.96,19.9,72.9,1024.52,0,0,0,0,0.01915
2023/10/03 00:22:00.001,n,207,4.32,1.08,6.12,19.9,72.9,1024.52,0,0,0,0,0.022621
2023/10/03 00:23:00.010,n,284,4.68,1.8,5.76,19.9,72.8,1024.52,0,0,0,0,0.023499
2023/10/03 00:24:00.002,n,226,3.96,1.8,5.04,19.8,72.9,1024.52,0,0,0,0,0.020866
2023/10/03 00:25:00.001,n,227,3.6,2.52,4.32,19.8,73,1024.52,0,0,0,0,0.022621
2023/10/03 00:26:00.002,n,228,1.8,1.08,3.96,19.8,73.5,1024.52,0,0,0,0,0.018272
2023/10/03 00:27:00.004,n,341,1.8,1.44,2.52,19.7,73.4,1024.52,0,0,0,0,0.017395
2023/10/03 00:28:00.001,n,13,2.16,1.44,2.16,19.7,73.8,1024.52,0,0,0,0,0.020866
2023/10/03 00:29:00.002,n,273,0.36,0,1.08,19.7,73.7,1024.52,0,0,0,0,0.020866
2023/10/03 00:30:00.002,n,193,1.8,0.72,2.52,19.7,73.6,1024.52,0,0,0,0,0.016518
2023/10/03 00:31:00.001,n,230,3.24,2.88,3.6,19.6,73.8,1024.42,0,0,0,0,0.019989
2023/10/03 00:32:00.002,n,239,2.88,1.44,4.32,19.6,73.8,1024.42,0,0,0,0,0.013924
2023/10/03 00:33:00.002,n,265,5.04,2.52,6.84,19.6,74.4,1024.42,0,0,0,0,0.017395
2023/10/03 00:34:00.002,n,199,3.6,0.36,6.84,19.6,74.3,1024.42,0,0,0,0,0.01564
2023/10/03 00:35:00.005,n,4,2.88,1.8,8.28,19.6,74.3,1024.42,0,0,0,0,0.018272
2023/10/03 00:36:00.010,n,331,2.88,2.16,7.92,19.6,74.2,1024.42,0,0,0,0,0.027885
2023/10/03 00:37:00.001,n,142,1.08,0.36,2.16,19.5,74.2,1024.42,0,0,0,0,0.027885
2023/10/03 00:38:00.002,n,335,5.76,3.6,9.72,19.5,74.2,1024.52,0,0,0,0,0.026131
2023/10/03 00:39:00.002,n,165,1.8,0.36,6.12,19.5,74.2,1024.52,0,0,0,0,0.029602
2023/10/03 00:40:00.006,n,313,1.8,1.08,2.16,19.5,74.2,1024.52,0,0,0,0,0.027008
2023/10/03 00:41:00.010,n,355,0.36,0.36,1.8,19.5,74.2,1024.52,0,0,0,0,0.027885
2023/10/03 00:42:00.003,n,4,0.72,0.36,1.08,19.5,74.2,1024.52,0,0,0,0,0.023499
2023/10/03 00:43:00.007,n,114,0.72,0,5.4,19.5,74.3,1024.52,0,0,0,0,0.027885
2023/10/03 00:44:00.009,n,136,0.72,0.36,0.72,19.5,74.3,1024.52,0,0,0,0,0.022659
2023/10/03 00:45:00.018,n,148,1.08,0.72,1.8,19.5,74.2,1024.52,0,0,0,0,0.025253
2023/10/03 00:46:00.003,n,238,1.8,1.44,2.16,19.5,74.2,1024.52,0,0,0,0,0.025253
2023/10/03 00:47:00.005,n,125,1.8,1.44,2.52,19.4,74.2,1024.52,0,0,0,0,0.027885
2023/10/03 00:48:00.012,n,309,0.72,0.36,1.08,19.4,74.3,1024.42,0,0,0,0,0.031357
2023/10/03 00:49:00.001,n,39,3.24,3.24,3.6,19.4,74.3,1024.42,0,0,0,0,0.029602
2023/10/03 00:50:00.001,n,2,0.36,0.36,0.72,19.4,74.4,1024.42,0,0,0,0,0.033951
2023/10/03 00:51:00.004,n,252,1.08,0,1.8,19.4,74.4,1024.42,0,0,0,0,0.034828
2023/10/03 00:52:00.003,n,237,1.8,1.8,1.8,19.4,74.4,1024.42,0,0,0,0,0.0383
2023/10/03 00:53:00.011,n,173,3.6,1.08,5.76,19.4,74.5,1024.42,0,0,0,0,0.040932
2023/10/03 00:54:00.025,n,177,1.44,1.08,6.48,19.4,74.5,1024.42,0,0,0,0,0.041809
2023/10/03 00:55:00.001,n,248,0.36,0.36,0.72,19.4,74.5,1024.42,0,0,0,0,0.044441
2023/10/03 00:56:00.004,n,150,1.08,0.72,1.44,19.3,74.6,1024.42,0,0,0,0,0.047874
2023/10/03 00:57:00.005,n,137,1.44,0.72,1.8,19.3,74.6,1024.42,0,0,0,0,0.046158
2023/10/03 00:58:00.006,n,139,1.44,1.44,1.44,19.3,74.6,1024.42,0,0,0,0,0.051384
2023/10/03 00:59:00.009,n,108,1.8,1.8,2.16,19.3,74.7,1024.42,0,0,0,0,0.028725
2023/10/03 01:00:00.009,n,134,1.44,0.72,1.8,19.3,74.7,1024.42,0,0,0,0,0.037422
2023/10/03 01:01:00.003,n,107,1.08,0.36,1.8,19.2,74.9,1024.32,0,0,0,0,0.040016
2023/10/03 01:02:00.006,n,187,1.8,0.72,6.12,19.2,75,1024.32,0,0,0,0,0.042648
2023/10/03 01:03:00.006,n,204,2.16,1.44,4.32,19.2,75,1024.32,0,0,0,0,0.042648
2023/10/03 01:04:00.001,n,146,1.08,0.36,5.4,19.2,75.1,1024.32,0,0,0,0,0.042648
2023/10/03 01:05:00.001,n,94,1.44,0.72,2.16,19.2,75.2,1024.32,0,0,0,0,0.040016
2023/10/03 01:06:00.001,n,72,0.72,0.36,1.08,19.2,75.2,1024.32,0,0,0,0,0.045242
2023/10/03 01:07:00.002,n,102,1.8,1.44,2.16,19.1,75.2,1024.32,0,0,0,0,0.045242
2023/10/03 01:08:00.001,n,113,2.16,1.8,2.16,19.1,75.5,1024.32,0,0,0,0,0.04612
2023/10/03 01:09:00.004,n,172,1.44,0.72,4.32,19.1,75.8,1024.32,0,0,0,0,0.047874
2023/10/03 01:10:00.009,n,160,1.8,1.44,1.8,19.1,76.1,1024.32,0,0,0,0,0.049591
2023/10/03 01:11:00.010,n,144,1.44,1.08,1.8,19.1,76.2,1024.32,0,0,0,0,0.047874
2023/10/03 01:12:00.013,n,163,2.88,2.52,3.24,19.1,76.5,1024.32,0,0,0,0,0.049591
2023/10/03 01:13:00.001,n,155,5.4,2.52,9,19,76.7,1024.22,0,0,0,0,0.050468
2023/10/03 01:14:00.001,n,163,5.4,2.88,9.36,19,76.8,1024.22,0,0,0,0,0.050468
2023/10/03 01:15:00.002,n,161,7.92,3.96,9,19,76.8,1024.22,0,0,0,0,0.051346
2023/10/03 01:16:00.005,n,170,3.6,2.16,8.28,19,76.9,1024.22,0,0,0,0,0.052223
2023/10/03 01:17:00.008,n,152,2.52,2.52,2.88,19,76.8,1024.22,0,0,0,0,0.053978
2023/10/03 01:18:00.007,n,147,3.24,3.24,3.96,19,76.9,1024.22,0,0,0,0,0.022659
2023/10/03 01:19:00.002,n,149,2.88,2.52,2.88,19,77,1024.22,0,0,0,0,0.028763
2023/10/03 01:20:00.015,n,149,2.88,2.88,3.24,18.9,77.2,1024.22,0,0,0,0,0.032234
2023/10/03 01:21:00.006,n,168,2.88,2.52,3.24,18.9,77.4,1024.22,0,0,0,0,0.032234
2023/10/03 01:22:00.001,n,179,5.04,3.6,8.64,18.9,77.4,1024.22,0,0,0,0,0.030479
2023/10/03 01:23:00.001,n,190,3.24,2.88,3.6,18.9,77.4,1024.12,0,0,0,0,0.030479
2023/10/03 01:24:00.015,n,171,5.04,3.96,9.36,18.9,77.5,1024.12,0,0,0,0,0.031357
2023/10/03 01:25:00.002,n,166,1.8,0.72,2.52,18.9,77.4,1024.12,0,0,0,0,0.031357
2023/10/03 01:26:00.008,n,132,2.16,1.44,2.88,18.9,77.3,1024.12,0,0,0,0,0.027885
2023/10/03 01:27:00.008,n,149,3.24,2.52,3.6,18.9,77.2,1024.12,0,0,0,0,0.031357
2023/10/03 01:28:00.021,n,131,1.8,1.44,1.8,18.9,77.1,1024.12,0,0,0,0,0.029602
2023/10/03 01:29:00.010,n,151,5.04,3.96,8.64,18.9,77.1,1024.12,0,0,0,0,0.034828
2023/10/03 01:30:00.014,n,148,4.68,3.6,9.72,18.8,77.2,1024.12,0,0,0,0,0.034828
2023/10/03 01:31:00.007,n,159,4.68,3.6,9,18.8,77.4,1024.12,0,0,0,0,0.034828
2023/10/03 01:32:00.001,n,145,2.52,2.16,2.88,18.8,77.7,1024.12,0,0,0,0,0.033951
2023/10/03 01:33:00.002,n,177,1.8,0.72,3.6,18.7,77.8,1024.12,0,0,0,0,0.035706
2023/10/03 01:34:00.008,n,168,5.4,3.6,9.36,18.7,77.9,1024.12,0,0,0,0,0.034828
2023/10/03 01:35:00.008,n,189,4.68,4.32,8.64,18.7,78,1024.12,0,0,0,0,0.034828
2023/10/03 01:36:00.002,n,186,6.12,5.04,10.08,18.7,78,1024.02,0,0,0,0,0.036545
2023/10/03 01:37:00.010,n,186,4.68,3.96,9,18.7,78,1024.02,0,0,0,0,0.034828
2023/10/03 01:38:00.011,n,184,3.96,3.24,7.92,18.7,78,1024.02,0,0,0,0,0.036545
2023/10/03 01:39:00.020,n,160,6.48,2.52,10.08,18.7,78,1024.02,0,0,0,0,0.036545
2023/10/03 01:40:00.001,n,159,5.76,4.32,9.72,18.7,78,1024.02,0,0,0,0,0.039177
2023/10/03 01:41:00.002,n,150,5.4,3.96,6.12,18.7,78.1,1024.02,0,0,0,0,0.03746
2023/10/03 01:42:00.007,n,140,3.96,3.6,4.68,18.7,78.4,1024.02,0,0,0,0,0.036545
2023/10/03 01:43:00.004,n,161,0.36,0,0.72,18.7,78.5,1024.02,0,0,0,0,0.039177
2023/10/03 01:44:00.003,n,134,1.08,0.72,1.8,18.7,78.7,1024.02,0,0,0,0,0.040932
2023/10/03 01:45:00.018,n,169,1.08,0.72,1.44,18.7,78.7,1024.02,0,0,0,0,0.042686
2023/10/03 01:46:00.001,n,236,1.08,0.36,2.16,18.6,78.7,1024.02,0,0,0,0,0.039177
2023/10/03 01:47:00.013,n,294,0.72,0.36,1.08,18.6,78.7,1024.02,0,0,0,0,0.042686
2023/10/03 01:48:00.004,n,158,3.96,2.52,7.92,18.6,78.8,1024.02,0,0,0,0,0.040932
2023/10/03 01:49:00.001,n,159,7.56,3.24,9,18.6,78.8,1024.02,0,0,0,0,0.039177
2023/10/03 01:50:00.001,n,162,2.88,2.52,2.88,18.6,78.9,1023.92,0,0,0,0,0.038338
2023/10/03 01:51:00.001,n,206,2.52,2.52,2.88,18.6,78.9,1023.92,0,0,0,0,0.040054
2023/10/03 01:52:00.001,n,223,2.88,2.16,4.32,18.6,78.8,1023.92,0,0,0,0,0.038338
2023/10/03 01:53:00.006,n,282,1.44,1.44,1.8,18.6,78.7,1023.92,0,0,0,0,0.03746
2023/10/03 01:54:00.012,n,173,2.52,1.44,3.6,18.6,78.9,1023.92,0,0,0,0,0.040932
2023/10/03 01:55:00.004,n,191,1.08,0.36,1.44,18.6,78.8,1023.92,0,0,0,0,0.040932
2023/10/03 01:56:00.016,n,102,0.72,0.72,1.08,18.6,78.8,1023.92,0,0,0,0,0.041771
2023/10/03 01:57:00.012,n,114,1.08,0.72,1.44,18.6,78.7,1023.92,0,0,0,0,0.040932
2023/10/03 01:58:00.001,n,222,1.44,1.08,1.8,18.6,78.7,1023.92,0,0,0,0,0.036545
2023/10/03 01:59:00.008,n,178,2.52,1.8,2.88,18.6,78.7,1023.92,0,0,0,0,0.040932
2023/10/03 02:00:00.003,n,113,0.72,0.36,1.44,18.5,78.6,1023.92,0,0,0,0,0.038338
2023/10/03 02:01:00.001,n,136,0.72,0.36,1.08,18.5,78.6,1023.92,0,0,0,0,0.040932
2023/10/03 02:02:00.002,n,90,2.16,1.8,2.52,18.5,78.6,1023.92,0,0,0,0,0.038338
2023/10/03 02:03:00.010,n,108,2.52,2.16,2.88,18.5,78.4,1023.82,0,0,0,0,0.039177
2023/10/03 02:04:00.001,n,87,1.8,1.8,2.16,18.5,78.5,1023.92,0,0,0,0,0.038338
2023/10/03 02:05:00.008,n,75,0.36,0,0.72,18.4,78.8,1023.92,0,0,0,0,0.042686
2023/10/03 02:06:00.020,n,65,1.08,0.72,1.44,18.4,78.8,1023.92,0,0,0,0,0.038338
2023/10/03 02:07:00.002,n,356,1.8,1.44,1.8,18.4,78.7,1023.92,0,0,0,0,0.040932
2023/10/03 02:08:00.002,n,19,1.44,1.08,1.8,18.4,78.7,1023.92,0,0,0,0,0.03746
2023/10/03 02:09:00.010,n,99,1.8,1.44,1.8,18.4,78.7,1023.92,0,0,0,0,0.038338
2023/10/03 02:10:00.007,n,97,2.16,1.8,2.52,18.4,78.6,1023.92,0,0,0,0,0.038338
2023/10/03 02:11:00.005,n,125,1.44,1.44,1.44,18.4,78.7,1023.92,0,0,0,0,0.038338
2023/10/03 02:12:00.001,n,127,1.44,1.08,2.16,18.4,78.8,1023.92,0,0,0,0,0.038338
2023/10/03 02:13:00.022,n,158,0.72,0.36,1.08,18.4,78.8,1023.92,0,0,0,0,0.038338
2023/10/03 02:14:00.006,n,193,0.72,0.36,0.72,18.4,78.8,1023.92,0,0,0,0,0.038338
2023/10/03 02:15:00.015,n,119,2.16,1.08,3.6,18.4,78.8,1023.92,0,0,0,0,0.038338
2023/10/03 02:16:00.001,n,134,2.88,1.8,3.24,18.4,78.7,1023.92,0,0,0,0,0.041771
2023/10/03 02:17:00.006,n,185,2.88,1.08,7.56,18.4,78.5,1023.92,0,0,0,0,0.038338
2023/10/03 02:18:00.006,n,182,5.4,3.96,9.72,18.4,78.3,1023.92,0,0,0,0,0.036545
2023/10/03 02:19:00.001,n,190,6.84,4.68,10.8,18.3,78.2,1023.92,0,0,0,0,0.035706
2023/10/03 02:20:00.001,n,219,2.52,1.8,3.6,18.3,78.2,1023.92,0,0,0,0,0.038338
2023/10/03 02:21:00.003,n,283,2.88,2.52,3.96,18.3,78.2,1023.92,0,0,0,0,0.034828
2023/10/03 02:22:00.008,n,163,5.04,4.32,9.36,18.3,78.1,1023.82,0,0,0,0,0.038338
2023/10/03 02:23:00.015,n,265,0.36,0.36,0.72,18.3,78,1023.82,0,0,0,0,0.034828
2023/10/03 02:24:00.014,n,142,1.44,1.08,1.44,18.3,78.1,1023.82,0,0,0,0,0.035706
2023/10/03 02:25:00.002,n,94,1.44,0,2.16,18.3,78.1,1023.82,0,0,0,0,0.03746
2023/10/03 02:26:00.001,n,68,1.44,0.72,1.8,18.3,77.9,1023.82,0,0,0,0,0.03746
2023/10/03 02:27:00.001,n,103,1.08,0.36,1.44,18.3,77.7,1023.82,0,0,0,0,0.034828
2023/10/03 02:28:00.007,n,46,2.52,1.44,2.88,18.3,77.5,1023.82,0,0,0,0,0.039177
2023/10/03 02:29:00.003,n,67,2.16,1.44,2.52,18.3,77.7,1023.82,0,0,0,0,0.034828
2023/10/03 02:30:00.005,n,99,0.72,0.36,0.72,18.4,77.8,1023.82,0,0,0,0,0.035706
2023/10/03 02:31:00.007,n,174,0.36,0,0.72,18.4,77.6,1023.82,0,0,0,0,0.035706
2023/10/03 02:32:00.009,n,182,0.72,0.36,1.44,18.4,77.6,1023.82,0,0,0,0,0.034828
2023/10/03 02:33:00.012,n,174,0.72,0.36,0.72,18.4,77.5,1023.72,0,0,0,0,0.033951
2023/10/03 02:34:00.002,n,59,0.36,0.36,1.08,18.4,77.5,1023.72,0,0,0,0,0.036545
2023/10/03 02:35:00.001,n,199,1.44,0.72,2.16,18.4,77.4,1023.82,0,0,0,0,0.034828
2023/10/03 02:36:00.002,n,50,0.72,0.36,0.72,18.4,77.4,1023.82,0,0,0,0,0.035706
2023/10/03 02:37:00.002,n,331,0.36,0.36,0.72,18.4,77.3,1023.82,0,0,0,0,0.040054
2023/10/03 02:38:00.009,n,260,0.36,0,0.72,18.4,77.2,1023.82,0,0,0,0,0.038338
2023/10/03 02:39:00.018,n,164,0.36,0,0.72,18.4,77.3,1023.82,0,0,0,0,0.034828
2023/10/03 02:40:00.015,n,209,2.88,1.8,3.96,18.4,77.3,1023.82,0,0,0,0,0.03746
2023/10/03 02:41:00.016,n,220,2.52,1.44,3.6,18.4,77.5,1023.82,0,0,0,0,0.038338
2023/10/03 02:42:00.008,n,262,2.16,2.16,2.52,18.4,77.5,1023.72,0,0,0,0,0.03746
2023/10/03 02:43:00.002,n,262,0.36,0,0.72,18.4,77.6,1023.72,0,0,0,0,0.036545
2023/10/03 02:44:00.001,n,92,1.08,0.72,1.8,18.4,77.7,1023.72,0,0,0,0,0.032234
2023/10/03 02:45:00.002,n,173,0.36,0.36,0.72,18.4,77.7,1023.72,0,0,0,0,0.03746
2023/10/03 02:46:00.004,n,303,2.16,1.08,2.52,18.4,77.6,1023.72,0,0,0,0,0.035706
2023/10/03 02:47:00.005,n,236,1.8,1.08,4.32,18.4,77.5,1023.72,0,0,0,0,0.034828
2023/10/03 02:48:00.001,n,180,0.72,0.36,0.72,18.4,77.5,1023.72,0,0,0,0,0.035706
2023/10/03 02:49:00.005,n,323,0.72,0.36,1.08,18.4,77.4,1023.72,0,0,0,0,0.033951
2023/10/03 02:50:00.005,n,122,2.52,2.16,2.88,18.4,77.2,1023.72,0,0,0,0,0.033951
2023/10/03 02:51:00.013,n,149,3.96,3.6,4.32,18.3,77.2,1023.72,0,0,0,0,0.035706
2023/10/03 02:52:00.008,n,131,2.88,2.88,3.6,18.3,77.2,1023.72,0,0,0,0,0.038338
2023/10/03 02:53:00.001,n,152,4.68,4.32,5.4,18.3,77,1023.72,0,0,0,0,0.03746
2023/10/03 02:54:00.003,n,176,3.96,2.52,8.28,18.2,77.2,1023.72,0,0,0,0,0.036545
2023/10/03 02:55:00.006,n,130,3.24,2.88,3.96,18.2,77.2,1023.72,0,0,0,0,0.038338
2023/10/03 02:56:00.008,n,160,4.68,2.16,9.72,18.2,77.4,1023.72,0,0,0,0,0.03746
2023/10/03 02:57:00.011,n,166,6.12,3.96,10.08,18.1,77.4,1023.72,0,0,0,0,0.036545
2023/10/03 02:58:00.013,n,180,3.6,3.6,3.6,18.1,77.5,1023.72,0,0,0,0,0.03746
2023/10/03 02:59:00.009,n,189,1.08,0.36,2.16,18.1,77.7,1023.72,0,0,0,0,0.034828
2023/10/03 03:00:00.011,n,244,2.52,2.16,2.88,18.1,77.7,1023.72,0,0,0,0,0.03746
2023/10/03 03:01:00.004,n,253,3.96,1.8,5.04,18.1,77.9,1023.82,0,0,0,0,0.033951
2023/10/03 03:02:00.001,n,221,3.6,1.08,5.04,18.2,78.6,1023.72,0,0,0,0,0.040054
2023/10/03 03:03:00.009,n,326,1.44,0.72,1.8,18.2,78.8,1023.72,0,0,0,0,0.033951
2023/10/03 03:04:00.005,n,195,1.08,0.36,3.24,18.2,78.7,1023.72,0,0,0,0,0.035706
2023/10/03 03:05:00.001,n,240,2.88,2.52,3.6,18.2,78.5,1023.72,0,0,0,0,0.034828
2023/10/03 03:06:00.001,n,242,3.24,2.88,3.96,18.2,78.5,1023.72,0,0,0,0,0.035706
2023/10/03 03:07:00.010,n,250,4.32,3.96,4.68,18.1,78.3,1023.72,0,0,0,0,0.033951
2023/10/03 03:08:00.010,n,253,3.96,3.24,4.32,18.1,78.3,1023.72,0,0,0,0,0.034828
2023/10/03 03:09:00.010,n,238,3.24,2.52,4.32,18,78.5,1023.72,0,0,0,0,0.033112
2023/10/03 03:10:00.002,n,272,5.4,4.32,6.48,18,78.9,1023.72,0,0,0,0,0.036545
2023/10/03 03:11:00.001,n,248,3.96,2.88,5.04,18,78.9,1023.72,0,0,0,0,0.032234
2023/10/03 03:12:00.002,n,255,4.32,3.96,4.68,18,78.9,1023.72,0,0,0,0,0.035706
2023/10/03 03:13:00.001,n,264,5.4,4.68,6.48,18,79,1023.72,0,0,0,0,0.035706
2023/10/03 03:14:00.005,n,269,5.04,3.6,6.84,18,79,1023.72,0,0,0,0,0.029602
2023/10/03 03:15:00.012,n,235,3.96,2.16,5.76,17.9,78.9,1023.72,0,0,0,0,0.031357
2023/10/03 03:16:00.013,n,245,2.88,1.44,3.24,17.9,79,1023.72,0,0,0,0,0.033112
2023/10/03 03:17:00.023,n,238,3.24,1.08,3.96,17.9,79,1023.72,0,0,0,0,0.033951
2023/10/03 03:18:00.016,n,237,1.8,0.72,2.52,17.8,79,1023.72,0,0,0,0,0.033112
2023/10/03 03:19:00.001,n,88,2.16,1.8,2.88,17.8,79.1,1023.72,0,0,0,0,0.033112
2023/10/03 03:20:00.008,n,69,2.16,1.8,2.16,17.7,79.1,1023.72,0,0,0,0,0.032234
2023/10/03 03:21:00.001,n,267,1.44,1.44,1.8,17.7,79.1,1023.72,0,0,0,0,0.032234
2023/10/03 03:22:00.007,n,218,1.44,0.72,2.88,17.7,79.2,1023.72,0,0,0,0,0.033112
2023/10/03 03:23:00.004,n,252,1.08,0.72,1.8,17.7,79.4,1023.72,0,0,0,0,0.032234
2023/10/03 03:24:00.016,n,244,2.52,2.16,2.88,17.7,79.5,1023.72,0,0,0,0,0.031357
2023/10/03 03:25:00.004,n,211,1.8,0.72,3.6,17.7,79.4,1023.72,0,0,0,0,0.031357
2023/10/03 03:26:00.004,n,247,4.68,3.96,5.04,17.7,79.4,1023.72,0,0,0,0,0.028763
2023/10/03 03:27:00.010,n,263,5.04,2.88,7.56,17.7,79.9,1023.72,0,0,0,0,0.029602
2023/10/03 03:28:00.001,n,249,3.6,1.8,4.32,17.7,80.1,1023.82,0,0,0,0,0.02697
2023/10/03 03:29:00.004,n,265,4.32,3.24,5.76,17.7,80.1,1023.82,0,0,0,0,0.030479
2023/10/03 03:30:00.001,n,230,1.8,1.8,2.16,17.7,79.9,1023.82,0,0,0,0,0.02697
2023/10/03 03:31:00.003,n,234,1.08,0.72,1.44,17.7,79.8,1023.82,0,0,0,0,0.02697
2023/10/03 03:32:00.008,n,210,1.08,0.36,1.8,17.6,80,1023.82,0,0,0,0,0.029602
2023/10/03 03:33:00.005,n,176,2.52,2.16,2.52,17.6,79.8,1023.82,0,0,0,0,0.027885
2023/10/03 03:34:00.005,n,232,2.16,1.8,2.16,17.5,79.9,1023.82,0,0,0,0,0.028763
2023/10/03 03:35:00.011,n,147,0.72,0.36,0.72,17.5,80,1023.82,0,0,0,0,0.026131
2023/10/03 03:36:00.015,n,243,0.72,0.72,0.72,17.5,80,1023.82,0,0,0,0,0.024376
2023/10/03 03:37:00.001,n,158,1.8,1.8,2.16,17.5,80.1,1023.82,0,0,0,0,0.025253
2023/10/03 03:38:00.001,n,116,1.44,0.72,2.16,17.5,80.1,1023.82,0,0,0,0,0.024376
2023/10/03 03:39:00.001,n,230,0.36,0.36,0.72,17.5,80.3,1023.82,0,0,0,0,0.025253
2023/10/03 03:40:00.014,n,180,3.6,2.52,8.64,17.5,80.4,1023.82,0,0,0,0,0.026131
2023/10/03 03:41:00.001,n,181,3.96,2.52,4.68,17.5,80.4,1023.82,0,0,0,0,0.024376
2023/10/03 03:42:00.012,n,94,1.08,0,1.8,17.5,80.5,1023.92,0,0,0,0,0.020027
2023/10/03 03:43:00.001,n,317,1.08,0.36,2.16,17.5,80.6,1023.92,0,0,0,0,0.021744
2023/10/03 03:44:00.015,n,220,1.8,1.08,2.16,17.5,80.7,1023.92,0,0,0,0,0.021744
2023/10/03 03:45:00.009,n,316,2.88,1.08,3.6,17.5,80.7,1023.92,0,0,0,0,0.024376
2023/10/03 03:46:00.001,n,307,2.52,1.8,5.04,17.5,81,1023.92,0,0,0,0,0.024376
2023/10/03 03:47:00.001,n,242,2.52,1.8,3.24,17.5,81.1,1023.92,0,0,0,0,0.020905
2023/10/03 03:48:00.002,n,94,1.44,1.08,2.16,17.5,80.8,1023.92,0,0,0,0,0.020027
2023/10/03 03:49:00.001,n,250,2.16,1.8,2.88,17.5,81.1,1023.92,0,0,0,0,0.023537
2023/10/03 03:50:00.001,n,235,1.44,1.08,1.8,17.5,81.1,1024.02,0,0,0,0,0.020027
2023/10/03 03:51:00.001,n,251,3.24,2.88,3.96,17.5,80.8,1024.02,0,0,0,0,0.018311
2023/10/03 03:52:00.009,n,256,2.88,2.88,3.24,17.5,81,1024.02,0,0,0,0,0.020905
2023/10/03 03:53:00.004,n,255,3.96,3.24,4.68,17.4,81,1024.02,0,0,0,0,0.018311
2023/10/03 03:54:00.005,n,238,2.16,1.8,2.16,17.4,81.3,1024.02,0,0,0,0,0.018311
2023/10/03 03:55:00.001,n,252,3.6,2.52,3.6,17.4,81.2,1024.02,0,0,0,0,0.019188
2023/10/03 03:56:00.001,n,247,2.52,1.8,3.24,17.4,81.3,1024.02,0,0,0,0,0.017395
2023/10/03 03:57:00.005,n,229,2.52,2.16,2.88,17.4,81.2,1023.92,0,0,0,0,0.026131
2023/10/03 03:58:00.001,n,100,1.44,0.36,3.24,17.4,81.1,1023.92,0,0,0,0,0.032234
2023/10/03 03:59:00.176,n,178,0.36,0.36,0.72,17.3,81.1,1023.92,0,0,0,0,0.030479
2023/10/03 04:00:00.011,n,168,0.72,0.36,0.72,17.3,81.2,1023.92,0,0,0,0,0.031357
2023/10/03 04:01:00.001,n,144,5.4,5.04,6.84,17.3,81.2,1023.92,0,0,0,0,0.027885
2023/10/03 04:02:00.021,n,182,2.88,2.52,3.6,17.3,81.3,1023.92,0,0,0,0,0.028725
2023/10/03 04:03:00.020,n,185,1.8,0.72,2.52,17.3,81.4,1023.92,0,0,0,0,0.026131
2023/10/03 04:04:00.001,n,233,2.52,1.8,2.88,17.3,81.4,1023.92,0,0,0,0,0.027885
2023/10/03 04:05:00.007,n,142,1.44,0.72,1.44,17.3,81.4,1023.92,0,0,0,0,0.030479
2023/10/03 04:06:00.002,n,99,0.36,0.36,0.72,17.3,81.6,1023.92,0,0,0,0,0.031357
2023/10/03 04:07:00.002,n,237,2.88,2.16,3.24,17.3,81.6,1023.92,0,0,0,0,0.027008
2023/10/03 04:08:00.006,n,165,1.08,0.36,1.44,17.3,81.7,1023.92,0,0,0,0,0.022659
2023/10/03 04:09:00.005,n,207,1.44,0.72,1.8,17.3,81.8,1023.92,0,0,0,0,0.025253
2023/10/03 04:10:00.015,n,155,1.44,1.08,1.8,17.3,81.8,1023.92,0,0,0,0,0.027008
2023/10/03 04:11:00.011,n,165,3.6,3.24,3.96,17.3,81.7,1023.92,0,0,0,0,0.026131
2023/10/03 04:12:00.005,n,198,0.72,0.72,1.08,17.3,81.6,1023.92,0,0,0,0,0.024376
2023/10/03 04:13:00.004,n,239,1.44,1.08,1.44,17.2,81.6,1023.92,0,0,0,0,0.027008
2023/10/03 04:14:00.001,n,179,0.72,0.36,1.08,17.2,81.9,1023.92,0,0,0,0,0.023537
2023/10/03 04:15:00.001,n,152,2.16,1.44,2.88,17.2,81.9,1023.92,0,0,0,0,0.022659
2023/10/03 04:16:00.020,n,247,3.24,2.88,4.32,17.2,81.8,1023.92,0,0,0,0,0.026131
2023/10/03 04:17:00.006,n,227,2.52,2.52,2.88,17.2,81.8,1023.92,0,0,0,0,0.022659
2023/10/03 04:18:00.003,n,235,2.52,2.52,2.88,17.2,81.8,1023.92,0,0,0,0,0.020905
2023/10/03 04:19:00.001,n,205,1.08,0.72,1.44,17.2,81.8,1023.92,0,0,0,0,0.022659
2023/10/03 04:20:00.004,n,252,2.16,1.44,2.52,17.2,82,1023.82,0,0,0,0,0.023499
2023/10/03 04:21:00.005,n,285,5.4,4.32,6.12,17.2,82.1,1023.82,0,0,0,0,0.02697
2023/10/03 04:22:00.002,n,269,3.24,2.16,3.96,17.2,82.3,1023.82,0,0,0,0,0.02697
2023/10/03 04:23:00.006,n,260,4.32,3.96,4.68,17.2,82,1023.82,0,0,0,0,0.027885
2023/10/03 04:24:00.004,n,264,3.24,2.88,3.96,17.2,82.3,1023.82,0,0,0,0,0.027885
2023/10/03 04:25:00.006,n,284,5.04,3.6,5.76,17.2,82.3,1023.92,0,0,0,0,0.024376
2023/10/03 04:26:00.008,n,220,1.44,0.36,2.88,17.2,82,1023.92,0,0,0,0,0.023499
2023/10/03 04:27:00.004,n,276,4.68,2.88,5.76,17.2,81.8,1023.92,0,0,0,0,0.025253
2023/10/03 04:28:00.002,n,272,2.52,2.16,3.24,17.1,82,1023.92,0,0,0,0,0.02697
2023/10/03 04:29:00.003,n,274,4.68,3.6,5.4,17.1,82.3,1023.92,0,0,0,0,0.023499
2023/10/03 04:30:00.003,n,235,2.52,1.44,3.24,17.1,82.3,1023.92,0,0,0,0,0.020905
2023/10/03 04:31:00.001,n,243,2.88,2.52,2.88,17.1,82,1023.92,0,0,0,0,0.025253
2023/10/03 04:32:00.001,n,234,2.88,2.52,3.24,17.1,82,1023.92,0,0,0,0,0.022659
2023/10/03 04:33:00.003,n,244,1.8,1.08,3.6,17,81.9,1023.92,0,0,0,0,0.023499
2023/10/03 04:34:00.004,n,247,2.88,2.16,3.6,17,82.1,1023.92,0,0,0,0,0.020905
2023/10/03 04:35:00.009,n,276,3.24,2.52,3.6,17,82.2,1023.92,0,0,0,0,0.018311
2023/10/03 04:36:00.005,n,230,2.52,2.16,3.6,17,82,1023.92,0,0,0,0,0.023499
2023/10/03 04:37:00.005,n,262,4.32,3.96,4.68,17,82.1,1023.92,0,0,0,0,0.022659
2023/10/03 04:38:00.005,n,254,2.52,2.16,2.88,17,82.2,1023.92,0,0,0,0,0.022659
2023/10/03 04:39:00.003,n,228,1.8,1.08,1.8,17,82.3,1023.92,0,0,0,0,0.01915
2023/10/03 04:40:00.001,n,268,3.24,2.88,3.6,17,82.1,1023.92,0,0,0,0,0.024376
2023/10/03 04:41:00.005,n,248,2.88,2.52,3.24,17,82.2,1023.92,0,0,0,0,0.021744
2023/10/03 04:42:00.001,n,266,2.16,1.44,2.88,16.9,82.4,1023.92,0,0,0,0,0.01915
2023/10/03 04:43:00.010,n,259,2.16,1.08,3.24,17,82.5,1023.92,0,0,0,0,0.01915
2023/10/03 04:44:00.002,n,261,1.08,0.72,1.8,17,82.3,1023.92,0,0,0,0,0.020905
2023/10/03 04:45:00.010,n,240,2.16,2.16,2.88,16.9,82.3,1023.92,0,0,0,0,0.024376
2023/10/03 04:46:00.007,n,259,1.8,1.8,2.16,16.9,82.3,1023.92,0,0,0,0,0.026131
2023/10/03 04:47:00.011,n,223,1.08,0.72,1.08,16.9,82.3,1023.92,0,0,0,0,0.026131
2023/10/03 04:48:00.011,n,239,2.52,2.52,3.24,16.9,82.2,1023.92,0,0,0,0,0.025253
2023/10/03 04:49:00.001,n,233,2.88,2.16,3.24,16.9,82.3,1023.92,0,0,0,0,0.02697
2023/10/03 04:50:00.009,n,242,2.88,1.8,3.6,16.9,82.3,1024.02,0,0,0,0,0.02697
2023/10/03 04:51:00.001,n,152,0.36,0,0.72,16.9,82.3,1024.02,0,0,0,0,0.028725
2023/10/03 04:52:00.002,n,181,2.52,1.8,2.52,16.9,82.4,1024.02,0,0,0,0,0.031319
2023/10/03 04:53:00.001,n,115,1.08,0.36,1.8,16.9,82.4,1023.92,0,0,0,0,0.032196
2023/10/03 04:54:00.014,n,225,2.52,1.8,2.88,16.9,82.4,1023.92,0,0,0,0,0.040054
2023/10/03 04:55:00.013,n,244,1.8,1.44,2.16,16.8,82.4,1023.92,0,0,0,0,0.041771
2023/10/03 04:56:00.013,n,138,1.44,0.72,1.8,16.8,82.3,1023.92,0,0,0,0,0.047035