"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/07 00:00:00.009,n,140,2.16,0.72,2.52,22.1,84.6,1011.72,0,0,0,0,0.023499
2021/01/07 00:01:00.000,n,114,2.16,1.8,2.52,22.1,84.8,1011.62,0,0,0,0,0.02697
2021/01/07 00:02:00.000,n,154,0.72,0.36,1.08,22.1,85.1,1011.62,0,0,0,0,0.025215
2021/01/07 00:03:00.001,n,81,1.08,0.72,1.8,22.1,84.6,1011.52,0,0,0,0,0.02697
2021/01/07 00:04:00.000,n,178,3.24,2.88,3.6,22.1,84.2,1011.52,0,0,0,0,0.02697
2021/01/07 00:05:00.000,n,139,4.32,3.96,5.4,22,84.3,1011.42,0,0,0,0,0.031319
2021/01/07 00:06:00.008,n,170,3.96,3.96,3.96,22,84.6,1011.42,0,0,0,0,0.027847
2021/01/07 00:07:00.007,n,143,3.24,3.24,3.6,22,84.7,1011.42,0,0,0,0,0.026093
2021/01/07 00:08:00.003,n,153,2.16,2.16,2.52,22,84.7,1011.32,0,0,0,0,0.025215
2021/01/07 00:09:00.001,n,138,4.32,3.6,4.68,22,84.8,1011.32,0,0,0,0,0.02697
2021/01/07 00:10:00.000,n,116,2.16,1.8,2.52,22,85,1011.22,0,0,0,0,0.030441
2021/01/07 00:11:00.000,n,124,1.8,1.44,2.16,22,84.6,1011.22,0,0,0,0,0.020905
2021/01/07 00:12:00.000,n,113,3.6,2.52,4.32,22,85,1011.12,0,0,0,0,0.02697
2021/01/07 00:13:00.004,n,128,3.6,2.88,3.96,22,85,1011.12,0,0,0,0,0.022621
2021/01/07 00:14:00.001,n,149,3.6,3.24,4.32,22,84.8,1011.12,0,0,0,0,0.022621
2021/01/07 00:15:00.000,n,183,3.24,3.24,3.6,22,84.8,1011.22,0,0,0,0,0.028687
2021/01/07 00:16:00.000,n,222,1.44,1.08,2.16,22,85,1011.22,0,0,0,0,0.023499
2021/01/07 00:17:00.010,n,233,1.44,0.72,1.8,22,84.9,1011.32,0,0,0,0,0.030441
2021/01/07 00:18:00.008,n,244,2.88,2.16,3.6,22,84.9,1011.32,0,0,0,0,0.026093
2021/01/07 00:19:00.000,n,258,3.24,2.88,3.6,22,84.8,1011.32,0,0,0,0,0.02697
2021/01/07 00:20:00.001,n,263,4.32,4.32,4.68,22,84.8,1011.32,0,0,0,0,0.026093
2021/01/07 00:21:00.000,n,271,5.04,4.32,5.04,22,84.7,1011.32,0,0,0,0,0.030441
2021/01/07 00:22:00.000,n,275,6.84,4.68,9.36,22.1,85.4,1011.42,0,0,0,0,0.023499
2021/01/07 00:23:00.000,n,247,5.04,3.96,5.4,22.1,85.4,1011.42,0,0,0,0,0.028687
2021/01/07 00:24:00.008,n,258,6.84,6.12,7.56,22.2,85.1,1011.32,0,0,0,0,0.030441
2021/01/07 00:25:00.006,n,251,5.04,3.24,6.84,22.2,85.4,1011.32,0,0,0,0,0.028687
2021/01/07 00:26:00.002,n,269,7.2,6.48,8.28,22.3,85.2,1011.32,0,0,0,0,0.024338
2021/01/07 00:27:00.000,n,253,5.04,4.68,5.04,22.2,84.6,1011.32,0,0,0,0,0.02697
2021/01/07 00:28:00.000,n,239,5.4,4.68,5.76,22.2,84.4,1011.32,0,0,0,0,0.025215
2021/01/07 00:29:00.000,n,253,3.6,2.88,4.32,22.1,84.4,1011.32,0,0,0,0,0.029564
2021/01/07 00:30:00.000,n,259,4.68,3.6,5.76,22.1,85,1011.22,0,0,0,0,0.033073
2021/01/07 00:31:00.004,n,250,5.76,5.76,6.12,22.1,84.6,1011.22,0,0,0,0,0.027847
2021/01/07 00:32:00.002,n,256,5.4,2.88,6.48,22.2,85.5,1011.22,0,0,0,0,0.030441
2021/01/07 00:33:00.000,n,258,4.32,3.6,5.04,22.2,85.2,1011.22,0,0,0,0,0.024338
2021/01/07 00:34:00.011,n,256,4.68,4.32,5.4,22.3,85.4,1011.22,0,0,0,0,0.027847
2021/01/07 00:35:00.008,n,260,7.2,6.48,7.56,22.3,84.4,1011.22,0,0,0,0,0.02697
2021/01/07 00:36:00.005,n,271,5.76,5.04,6.12,22.2,84.1,1011.32,0,0,0,0,0.027847
2021/01/07 00:37:00.000,n,261,4.32,3.6,5.76,22.1,84.1,1011.42,0,0,0,0,0.028687
2021/01/07 00:38:00.000,n,264,6.48,5.76,7.2,22.1,84.7,1011.42,0,0,0,0,0.02697
2021/01/07 00:39:00.000,n,270,7.2,5.04,10.8,22.1,85,1011.52,0,0,0,0,0.030441
2021/01/07 00:40:00.000,n,274,7.56,2.88,10.08,22.2,84.8,1011.52,0,0,0,0,0.028687
2021/01/07 00:41:00.007,n,242,2.52,1.8,4.68,22.2,84.3,1011.62,0,0,0,0,0.02697
2021/01/07 00:42:00.004,n,246,7.2,6.48,7.92,22.1,84.2,1011.62,0,0,0,0,0.026093
2021/01/07 00:43:00.003,n,278,9.36,7.56,11.88,22.1,84.2,1011.62,0,0,0,0,0.021744
2021/01/07 00:44:00.001,n,251,6.84,6.12,7.2,22.1,84.3,1011.62,0,0,0,0,0.027847
2021/01/07 00:45:00.015,n,280,3.96,2.88,4.68,22.1,84.4,1011.52,0,0,0,0,0.027847
2021/01/07 00:46:00.000,n,259,5.76,5.4,6.12,22.1,84.6,1011.52,0,0,0,0,0.031319
2021/01/07 00:47:00.000,n,276,9,7.56,10.08,22.1,84.9,1011.52,0,0,0,0,0.030441
2021/01/07 00:48:00.000,n,253,7.56,6.48,8.64,22.1,84.9,1011.52,0,0,0,0,0.029564
2021/01/07 00:49:00.005,n,249,5.4,4.32,6.48,22.1,84.6,1011.52,0,0,0,0,0.024338
2021/01/07 00:50:00.002,n,247,3.96,3.24,5.04,22.2,84.8,1011.52,0,0,0,0,0.029564
2021/01/07 00:51:00.000,n,259,6.12,4.32,6.84,22.2,84.4,1011.52,0,0,0,0,0.031319
2021/01/07 00:52:00.012,n,169,1.8,1.08,2.52,22.1,84.4,1011.52,0,0,0,0,0.023499
2021/01/07 00:53:00.009,n,267,3.24,2.88,3.96,22.1,84.4,1011.52,0,0,0,0,0.031319
2021/01/07 00:54:00.007,n,258,5.76,5.04,6.84,22.1,84.9,1011.52,0,0,0,0,0.02697
2021/01/07 00:55:00.000,n,266,6.48,4.32,8.28,22.1,85,1011.52,0,0,0,0,0.031319
2021/01/07 00:56:00.001,n,168,3.6,2.88,4.68,22.2,84.9,1011.52,0,0,0,0,0.028687
2021/01/07 00:57:00.000,n,226,2.88,2.52,3.96,22.2,84.5,1011.42,0,0,0,0,0.028687
2021/01/07 00:58:00.000,n,240,4.32,2.52,6.12,22.1,84.6,1011.42,0,0,0,0,0.031319
2021/01/07 00:59:00.000,n,272,3.96,3.24,4.68,22.1,84.6,1011.42,0,0,0,0,0.02697
2021/01/07 01:00:00.006,n,259,7.2,6.84,7.56,22.1,84.2,1011.32,0,0,0,0,0.029564
2021/01/07 01:01:00.004,n,254,4.32,3.6,5.4,22.1,84.3,1011.32,0,0,0,0,0.028687
2021/01/07 01:02:00.001,n,270,6.12,5.76,6.84,22.1,84.5,1011.22,0,0,0,0,0.029564
2021/01/07 01:03:00.015,n,305,2.16,0.72,3.24,22.1,85.1,1011.22,0,0,0,0,0.031319
2021/01/07 01:04:00.000,n,85,1.08,0.72,2.16,22.2,85,1011.22,0,0,0,0,0.028687
2021/01/07 01:05:00.000,n,129,5.04,4.68,5.4,22.2,84.7,1011.22,0,0,0,0,0.028687
2021/01/07 01:06:00.000,n,155,4.68,3.96,5.04,22.2,84.6,1011.12,0,0,0,0,0.030441
2021/01/07 01:07:00.005,n,151,2.16,1.44,2.52,22.2,84.7,1011.02,0,0,0,0,0.025215
2021/01/07 01:08:00.002,n,194,6.12,5.76,6.48,22.2,84.6,1011.02,0,0,0,0,0.030441
2021/01/07 01:09:00.000,n,269,3.96,1.44,6.48,22.1,84.3,1011.02,0,0,0,0,0.033913
2021/01/07 01:10:00.012,n,227,8.64,6.84,11.52,22.1,84.3,1011.02,0,0,0,0,0.029564
2021/01/07 01:11:00.010,n,180,7.2,6.12,9,22,83.7,1011.02,0,0,0,0,0.030441
2021/01/07 01:12:00.007,n,156,8.28,7.2,9.36,22,84.1,1011.02,0,0,0,0,0.02697
2021/01/07 01:13:00.000,n,128,2.16,1.44,2.88,22,83.8,1011.02,0,0,0,0,0.027847
2021/01/07 01:14:00.000,n,193,2.88,1.8,3.24,22,83.5,1011.02,0,0,0,0,0.029564
2021/01/07 01:15:00.000,n,202,3.6,2.88,3.96,22.1,83.7,1011.02,0,0,0,0,0.032196
2021/01/07 01:16:00.000,n,267,2.88,1.08,3.24,22.1,83.9,1011.02,0,0,0,0,0.032196
2021/01/07 01:17:00.008,n,140,3.96,1.44,7.56,22.1,83.6,1011.02,0,0,0,0,0.032196
2021/01/07 01:18:00.005,n,178,3.6,2.16,5.04,22.1,83.7,1011.02,0,0,0,0,0.026093
2021/01/07 01:19:00.001,n,178,8.28,7.56,8.64,22.1,83.5,1011.02,0,0,0,0,0.028687
2021/01/07 01:20:00.000,n,202,6.48,5.4,7.92,22.2,83.3,1011.02,0,0,0,0,0.03479
2021/01/07 01:21:00.013,n,173,6.48,5.4,7.92,22.2,83.4,1011.02,0,0,0,0,0.033073
2021/01/07 01:22:00.000,n,232,5.04,5.04,5.4,22.2,83.4,1011.02,0,0,0,0,0.029564
2021/01/07 01:23:00.000,n,167,6.84,5.04,9,22.2,83.1,1010.92,0,0,0,0,0.026093
2021/01/07 01:24:00.004,n,173,6.12,5.4,6.84,22.2,83.1,1010.92,0,0,0,0,0.030441
2021/01/07 01:25:00.001,n,167,6.84,6.12,7.56,22.1,82.8,1010.92,0,0,0,0,0.032196
2021/01/07 01:26:00.000,n,139,5.76,2.88,7.92,22.1,82.8,1010.82,0,0,0,0,0.033913
2021/01/07 01:27:00.000,n,160,5.4,3.24,7.56,22.1,82.7,1010.82,0,0,0,0,0.031319
2021/01/07 01:28:00.009,n,169,7.2,6.48,8.28,22.1,82.7,1010.72,0,0,0,0,0.027847
2021/01/07 01:29:00.006,n,180,6.84,4.32,8.64,22.1,82.6,1010.72,0,0,0,0,0.029564
2021/01/07 01:30:00.003,n,176,7.92,6.84,9,22.1,82.7,1010.72,0,0,0,0,0.036545
2021/01/07 01:31:00.001,n,204,6.12,5.04,7.92,22.1,82.6,1010.72,0,0,0,0,0.033913
2021/01/07 01:32:00.000,n,191,6.12,5.4,7.56,22.1,82.6,1010.72,0,0,0,0,0.031319
2021/01/07 01:33:00.000,n,187,5.76,5.4,5.76,22.2,82.6,1010.72,0,0,0,0,0.031319
2021/01/07 01:34:00.000,n,173,7.56,6.48,8.28,22.2,82.6,1010.72,0,0,0,0,0.035667
2021/01/07 01:35:00.006,n,151,7.56,6.48,9,22.2,82.7,1010.72,0,0,0,0,0.030441
2021/01/07 01:36:00.003,n,216,4.32,4.32,4.68,22.2,82.7,1010.82,0,0,0,0,0.032196
2021/01/07 01:37:00.001,n,196,4.32,3.96,4.68,22.2,82.8,1010.82,0,0,0,0,0.03479
2021/01/07 01:38:00.014,n,231,3.96,3.96,4.32,22.2,82.8,1010.82,0,0,0,0,0.030441
2021/01/07 01:39:00.011,n,228,3.96,3.6,4.32,22.3,83,1010.82,0,0,0,0,0.031319
2021/01/07 01:40:00.000,n,244,3.24,2.52,3.6,22.3,82.8,1010.82,0,0,0,0,0.033073
2021/01/07 01:41:00.000,n,210,3.24,2.52,4.32,22.3,82.7,1010.82,0,0,0,0,0.035667
2021/01/07 01:42:00.003,n,101,1.8,1.44,2.16,22.3,82.8,1010.82,0,0,0,0,0.033913
2021/01/07 01:43:00.000,n,143,5.04,3.6,5.76,22.3,82.9,1010.72,0,0,0,0,0.032196
2021/01/07 01:44:00.000,n,163,2.88,2.88,3.24,22.3,82.9,1010.72,0,0,0,0,0.032196
2021/01/07 01:45:00.000,n,239,4.32,3.24,5.04,22.3,83.2,1010.62,0,0,0,0,0.03479
2021/01/07 01:46:00.010,n,264,4.32,3.6,4.68,22.3,83.1,1010.62,0,0,0,0,0.02697
2021/01/07 01:47:00.008,n,236,3.96,3.6,4.68,22.3,83,1010.72,0,0,0,0,0.033073
2021/01/07 01:48:00.004,n,231,2.16,1.08,3.96,22.3,82.9,1010.72,0,0,0,0,0.036545
2021/01/07 01:49:00.001,n,218,2.52,2.16,2.88,22.3,83.1,1010.72,0,0,0,0,0.035667
2021/01/07 01:50:00.000,n,244,2.52,2.16,3.24,22.3,83.2,1010.72,0,0,0,0,0.03479
2021/01/07 01:51:00.000,n,250,3.6,3.24,3.6,22.3,83.4,1010.72,0,0,0,0,0.036545
2021/01/07 01:52:00.000,n,241,6.12,5.04,8.28,22.4,83.5,1010.72,0,0,0,0,0.033913
2021/01/07 01:53:00.006,n,273,5.4,3.6,6.84,22.4,83.7,1010.72,0,0,0,0,0.030441
2021/01/07 01:54:00.003,n,252,1.08,0.36,1.8,22.5,84,1010.72,0,0,0,0,0.031319
2021/01/07 01:55:00.001,n,271,5.04,3.96,5.76,22.5,83.4,1010.82,0,0,0,0,0.037422
2021/01/07 01:56:00.014,n,280,6.84,5.04,7.2,22.5,83.5,1010.82,0,0,0,0,0.033073
2021/01/07 01:57:00.010,n,237,3.96,3.24,4.32,22.4,83.2,1010.72,0,0,0,0,0.037422
2021/01/07 01:58:00.000,n,254,2.52,1.44,3.6,22.4,83.2,1010.72,0,0,0,0,0.027847
2021/01/07 01:59:00.000,n,244,5.76,4.68,6.84,22.4,83.7,1010.62,0,0,0,0,0.035667
2021/01/07 02:00:00.002,n,255,2.88,0,3.96,22.5,83.9,1010.62,0,0,0,0,0.033913
2021/01/07 02:01:00.000,n,256,2.52,1.8,3.6,22.5,83.6,1010.62,0,0,0,0,0.037422
2021/01/07 02:02:00.000,n,231,2.16,1.8,2.52,22.5,83.6,1010.62,0,0,0,0,0.037422
2021/01/07 02:03:00.000,n,185,0.72,0.36,1.08,22.5,83.5,1010.52,0,0,0,0,0.035667
2021/01/07 02:04:00.008,n,204,2.52,2.52,2.88,22.4,83.5,1010.52,0,0,0,0,0.036545
2021/01/07 02:05:00.006,n,135,0.72,0.36,1.08,22.4,83.4,1010.52,0,0,0,0,0.036545
2021/01/07 02:06:00.002,n,247,2.52,2.16,2.88,22.4,83.3,1010.52,0,0,0,0,0.035667
2021/01/07 02:07:00.000,n,193,3.24,2.16,3.6,22.4,83.2,1010.52,0,0,0,0,0.0383
2021/01/07 02:08:00.000,n,154,1.44,1.44,1.8,22.4,83.6,1010.52,0,0,0,0,0.037422
2021/01/07 02:09:00.000,n,239,0.72,0.36,1.44,22.4,83.3,1010.52,0,0,0,0,0.03479
2021/01/07 02:10:00.000,n,180,2.88,2.16,3.6,22.4,83.4,1010.52,0,0,0,0,0.041771
2021/01/07 02:11:00.004,n,283,3.24,1.08,4.32,22.4,83.4,1010.42,0,0,0,0,0.0383
2021/01/07 02:12:00.002,n,210,1.08,0.72,1.44,22.4,83.6,1010.42,0,0,0,0,0.036545
2021/01/07 02:13:00.000,n,252,3.24,2.52,3.6,22.4,83.3,1010.42,0,0,0,0,0.036545
2021/01/07 02:14:00.012,n,310,4.68,4.32,6.12,22.4,83.8,1010.42,0,0,0,0,0.039139
2021/01/07 02:15:00.010,n,175,1.44,1.08,2.52,22.5,83.6,1010.32,0,0,0,0,0.039139
2021/01/07 02:16:00.000,n,246,3.6,3.24,4.32,22.5,83.3,1010.42,0,0,0,0,0.040894
2021/01/07 02:17:00.000,n,258,5.4,2.88,6.84,22.5,83.5,1010.42,0,0,0,0,0.036545
2021/01/07 02:18:00.002,n,249,2.88,2.16,3.6,22.5,83.5,1010.42,0,0,0,0,0.0383
2021/01/07 02:19:00.000,n,302,0.36,0.36,0.72,22.5,83.3,1010.42,0,0,0,0,0.039139
2021/01/07 02:20:00.000,n,227,3.96,3.24,4.32,22.5,83.4,1010.42,0,0,0,0,0.040016
2021/01/07 02:21:00.010,n,275,6.48,5.76,6.84,22.5,83,1010.42,0,0,0,0,0.041771
2021/01/07 02:22:00.008,n,356,0.72,0.36,0.72,22.4,83,1010.42,0,0,0,0,0.037422
2021/01/07 02:23:00.004,n,272,6.12,5.76,6.48,22.4,82.9,1010.42,0,0,0,0,0.0383
2021/01/07 02:24:00.002,n,183,3.96,2.88,4.68,22.4,83,1010.42,0,0,0,0,0.043488
2021/01/07 02:25:00.000,n,204,3.96,3.6,4.32,22.4,83.2,1010.42,0,0,0,0,0.039139
2021/01/07 02:26:00.000,n,170,2.52,2.16,3.24,22.4,83.2,1010.52,0,0,0,0,0.041771
2021/01/07 02:27:00.000,n,256,5.76,5.04,6.12,22.4,83.2,1010.52,0,0,0,0,0.043488
2021/01/07 02:28:00.007,n,257,4.32,3.6,5.4,22.4,83.8,1010.52,0,0,0,0,0.042648
2021/01/07 02:29:00.004,n,259,1.44,1.08,1.8,22.5,83.5,1010.52,0,0,0,0,0.0383
2021/01/07 02:30:00.001,n,264,2.16,1.44,2.52,22.5,83.5,1010.52,0,0,0,0,0.042648
2021/01/07 02:31:00.000,n,27,1.8,1.08,2.16,22.5,83.1,1010.52,0,0,0,0,0.044365
2021/01/07 02:32:00.011,n,106,1.44,1.08,1.8,22.5,82.8,1010.52,0,0,0,0,0.039139
2021/01/07 02:33:00.009,n,141,1.8,1.08,2.52,22.4,82.8,1010.52,0,0,0,0,0.040894
2021/01/07 02:34:00.000,n,190,6.12,5.76,6.48,22.4,82.7,1010.52,0,0,0,0,0.04612
2021/01/07 02:35:00.002,n,199,2.88,1.8,3.6,22.4,82.8,1010.52,0,0,0,0,0.040894
2021/01/07 02:36:00.000,n,244,2.52,1.44,2.88,22.4,82.9,1010.52,0,0,0,0,0.042648
2021/01/07 02:37:00.000,n,284,4.68,3.6,6.84,22.4,83.2,1010.52,0,0,0,0,0.040016
2021/01/07 02:38:00.000,n,251,4.68,3.96,5.04,22.4,82.8,1010.52,0,0,0,0,0.040894
2021/01/07 02:39:00.007,n,229,1.8,1.08,2.16,22.4,82.7,1010.52,0,0,0,0,0.0383
2021/01/07 02:40:00.005,n,204,2.52,2.16,2.88,22.4,82.7,1010.52,0,0,0,0,0.042648
2021/01/07 02:41:00.002,n,184,3.96,3.24,4.68,22.4,82.8,1010.52,0,0,0,0,0.042648
2021/01/07 02:42:00.000,n,189,3.24,2.88,3.6,22.4,82.8,1010.52,0,0,0,0,0.0383
2021/01/07 02:43:00.000,n,315,0.72,0.36,0.72,22.4,83.1,1010.52,0,0,0,0,0.036545
2021/01/07 02:44:00.000,n,199,3.96,2.88,4.32,22.5,82.8,1010.52,0,0,0,0,0.043488
2021/01/07 02:45:00.000,n,195,2.88,2.52,3.24,22.4,82.6,1010.52,0,0,0,0,0.042648
2021/01/07 02:46:00.005,n,238,2.16,1.8,2.88,22.4,82.7,1010.52,0,0,0,0,0.039139
2021/01/07 02:47:00.004,n,221,2.88,2.52,3.24,22.4,82.7,1010.52,0,0,0,0,0.04612
2021/01/07 02:48:00.001,n,173,2.52,1.8,2.88,22.5,82.7,1010.52,0,0,0,0,0.041771
2021/01/07 02:49:00.000,n,143,1.44,0.36,2.88,22.5,82.8,1010.42,0,0,0,0,0.04612
2021/01/07 02:50:00.012,n,161,10.08,9.72,11.16,22.4,82.4,1010.42,0,0,0,0,0.0383
2021/01/07 02:51:00.010,n,204,4.32,3.96,5.04,22.4,82.5,1010.42,0,0,0,0,0.040016
2021/01/07 02:52:00.000,n,187,2.88,1.08,3.96,22.5,82.6,1010.42,0,0,0,0,0.043488
2021/01/07 02:53:00.000,n,173,8.28,7.56,8.64,22.5,82.4,1010.42,0,0,0,0,0.039139
2021/01/07 02:54:00.002,n,180,3.96,3.6,4.68,22.5,82.4,1010.42,0,0,0,0,0.043488
2021/01/07 02:55:00.000,n,219,4.68,4.32,4.68,22.5,82.6,1010.42,0,0,0,0,0.040016
2021/01/07 02:56:00.000,n,283,4.32,3.96,4.68,22.5,82.8,1010.42,0,0,0,0,0.043488
2021/01/07 02:57:00.010,n,252,2.88,2.52,3.6,22.5,82.8,1010.42,0,0,0,0,0.045242
2021/01/07 02:58:00.008,n,244,3.24,2.88,3.96,22.5,83.2,1010.42,0,0,0,0,0.044365
2021/01/07 02:59:00.005,n,247,3.24,2.16,3.6,22.6,83,1010.42,0,0,0,0,0.036545
2021/01/07 03:00:00.002,n,173,3.6,3.24,3.96,22.6,82.8,1010.42,0,0,0,0,0.040016
2021/01/07 03:01:00.000,n,210,2.52,1.8,2.88,22.6,82.8,1010.42,0,0,0,0,0.045242
2021/01/07 03:02:00.000,n,125,0.72,0.36,1.08,22.6,83.4,1010.52,0,0,0,0,0.043488
2021/01/07 03:03:00.000,n,262,3.6,3.24,4.32,22.6,83.1,1010.52,0,0,0,0,0.041771
2021/01/07 03:04:00.006,n,283,4.32,3.6,4.68,22.6,82.9,1010.52,0,0,0,0,0.045242
2021/01/07 03:05:00.004,n,336,0.72,0.36,1.08,22.6,83.5,1010.52,0,0,0,0,0.042648
2021/01/07 03:06:00.001,n,169,4.68,4.32,4.68,22.6,82.8,1010.52,0,0,0,0,0.039139
2021/01/07 03:07:00.000,n,249,2.52,2.16,2.88,22.6,82.8,1010.52,0,0,0,0,0.048714
2021/01/07 03:08:00.011,n,141,2.52,2.16,2.88,22.6,83.4,1010.42,0,0,0,0,0.046997
2021/01/07 03:09:00.008,n,218,2.88,2.52,3.24,22.6,83.2,1010.42,0,0,0,0,0.042648
2021/01/07 03:10:00.000,n,287,2.88,0.72,3.6,22.6,83.4,1010.42,0,0,0,0,0.045242
2021/01/07 03:11:00.002,n,259,4.68,4.32,4.68,22.7,83.3,1010.42,0,0,0,0,0.041771
2021/01/07 03:12:00.000,n,256,3.24,2.88,3.6,22.7,83.1,1010.42,0,0,0,0,0.044365
2021/01/07 03:13:00.000,n,246,2.88,2.16,3.24,22.6,83,1010.42,0,0,0,0,0.040016
2021/01/07 03:14:00.000,n,250,1.8,1.44,2.16,22.6,82.9,1010.42,0,0,0,0,0.045242
2021/01/07 03:15:00.008,n,186,1.08,0.72,1.8,22.6,83.1,1010.42,0,0,0,0,0.04612
2021/01/07 03:16:00.006,n,231,2.52,0.72,3.6,22.6,83.1,1010.42,0,0,0,0,0.042648
2021/01/07 03:17:00.003,n,187,3.24,1.44,4.68,22.6,82.9,1010.42,0,0,0,0,0.046997
2021/01/07 03:18:00.001,n,168,4.32,2.88,5.04,22.6,82.9,1010.42,0,0,0,0,0.040016
2021/01/07 03:19:00.000,n,247,2.52,1.08,4.68,22.6,83.2,1010.42,0,0,0,0,0.045242
2021/01/07 03:20:00.000,n,242,3.24,2.88,3.6,22.6,83.4,1010.42,0,0,0,0,0.019112
2021/01/07 03:21:00.000,n,276,4.68,4.32,4.68,22.7,83.4,1010.52,0,0,0,0,0.02697
2021/01/07 03:22:00.004,n,279,3.96,3.24,4.68,22.7,83.3,1010.52,0,0,0,0,0.032196
2021/01/07 03:23:00.002,n,267,7.56,6.84,9.36,22.7,83.5,1010.52,0,0,0,0,0.02697
2021/01/07 03:24:00.000,n,256,7.2,5.76,8.64,22.7,83.3,1010.52,0,0,0,0,0.028687
2021/01/07 03:25:00.012,n,224,4.68,4.32,5.04,22.7,83.4,1010.52,0,0,0,0,0.031319
2021/01/07 03:26:00.009,n,193,2.16,1.8,2.88,22.7,83.7,1010.52,0,0,0,0,0.033913
2021/01/07 03:27:00.006,n,250,3.24,2.52,3.96,22.7,83.6,1010.52,0,0,0,0,0.033913
2021/01/07 03:28:00.000,n,273,3.6,2.52,3.96,22.8,83.8,1010.52,0,0,0,0,0.031319
2021/01/07 03:29:00.000,n,231,2.52,1.8,2.88,22.8,83.5,1010.42,0,0,0,0,0.029602
2021/01/07 03:30:00.000,n,217,1.8,1.44,2.16,22.7,83.4,1010.42,0,0,0,0,0.028687
2021/01/07 03:31:00.000,n,205,2.52,1.44,3.6,22.7,83.5,1010.42,0,0,0,0,0.02697
2021/01/07 03:32:00.000,n,210,2.52,1.8,3.24,22.7,83.4,1010.42,0,0,0,0,0.032196
2021/01/07 03:33:00.006,n,192,2.52,1.8,3.24,22.7,83.5,1010.42,0,0,0,0,0.02697
2021/01/07 03:34:00.004,n,186,3.6,2.88,3.96,22.6,83.2,1010.52,0,0,0,0,0.031319
2021/01/07 03:35:00.001,n,165,3.24,3.24,3.6,22.6,83.5,1010.52,0,0,0,0,0.032196
2021/01/07 03:36:00.015,n,205,1.8,1.8,2.16,22.6,83.6,1010.52,0,0,0,0,0.026093
2021/01/07 03:37:00.000,n,199,1.44,0.72,1.44,22.6,83.7,1010.52,0,0,0,0,0.029602
2021/01/07 03:38:00.000,n,129,2.88,1.44,5.4,22.6,83.5,1010.62,0,0,0,0,0.030479
2021/01/07 03:39:00.000,n,196,2.88,2.52,2.88,22.6,83.4,1010.62,0,0,0,0,0.030479
2021/01/07 03:40:00.005,n,217,3.6,3.24,3.96,22.6,83.7,1010.72,0,0,0,0,0.031319
2021/01/07 03:41:00.002,n,218,2.88,2.52,3.96,22.6,83.8,1010.72,0,0,0,0,0.030479
2021/01/07 03:42:00.000,n,200,2.88,2.52,3.96,22.6,84,1010.72,0,0,0,0,0.030479
2021/01/07 03:43:00.000,n,234,4.32,3.96,4.68,22.7,83.9,1010.82,0,0,0,0,0.028687
2021/01/07 03:44:00.009,n,258,4.32,3.96,4.68,22.7,84.1,1010.82,0,0,0,0,0.033073
2021/01/07 03:45:00.006,n,330,0.72,0.72,1.08,22.7,84,1010.72,0,0,0,0,0.030479
2021/01/07 03:46:00.000,n,273,2.88,2.88,3.6,22.7,83.8,1010.72,0,0,0,0,0.032196
2021/01/07 03:47:00.000,n,265,2.16,1.44,2.88,22.7,84,1010.72,0,0,0,0,0.030479
2021/01/07 03:48:00.000,n,229,1.44,1.08,1.8,22.7,83.9,1010.72,0,0,0,0,0.032196
2021/01/07 03:49:00.000,n,234,4.32,3.6,4.68,22.7,83.8,1010.72,0,0,0,0,0.035667
2021/01/07 03:50:00.008,n,247,3.96,2.16,5.04,22.7,83.9,1010.72,0,0,0,0,0.03479
2021/01/07 03:51:00.006,n,205,1.8,1.44,2.52,22.7,83.8,1010.72,0,0,0,0,0.033073
2021/01/07 03:52:00.003,n,249,6.12,5.04,6.84,22.7,83.8,1010.72,0,0,0,0,0.033073
2021/01/07 03:53:00.000,n,235,1.8,1.8,2.52,22.6,83.7,1010.72,0,0,0,0,0.033073
2021/01/07 03:54:00.013,n,260,3.96,3.24,4.68,22.6,83.8,1010.82,0,0,0,0,0.036545
2021/01/07 03:55:00.000,n,248,3.24,2.88,3.6,22.6,83.8,1010.82,0,0,0,0,0.03479
2021/01/07 03:56:00.000,n,235,2.16,1.8,2.52,22.6,83.8,1010.82,0,0,0,0,0.029602
2021/01/07 03:57:00.000,n,217,2.52,2.16,3.24,22.6,83.9,1010.92,0,0,0,0,0.032196
2021/01/07 03:58:00.002,n,246,5.04,4.68,5.76,22.6,83.9,1010.92,0,0,0,0,0.028687
2021/01/07 03:59:00.000,n,239,2.16,1.44,2.88,22.7,84.3,1010.92,0,0,0,0,0.033073
2021/01/07 04:00:00.000,n,186,1.08,0.36,1.44,22.7,83.9,1010.92,0,0,0,0,0.033913
2021/01/07 04:01:00.010,n,201,1.44,1.08,1.8,22.7,84,1010.92,0,0,0,0,0.031319
2021/01/07 04:02:00.007,n,259,3.24,2.88,3.6,22.7,84,1010.92,0,0,0,0,0.03479
2021/01/07 04:03:00.004,n,231,2.88,2.16,3.96,22.7,83.8,1010.92,0,0,0,0,0.028687
2021/01/07 04:04:00.001,n,164,2.16,1.8,2.52,22.7,83.7,1010.92,0,0,0,0,0.035667
2021/01/07 04:05:00.000,n,196,2.52,2.52,2.88,22.6,83.7,1010.92,0,0,0,0,0.03479
2021/01/07 04:06:00.000,n,183,6.12,3.6,7.2,22.6,83.5,1010.82,0,0,0,0,0.033073
2021/01/07 04:07:00.000,n,240,2.88,2.16,3.96,22.6,83.7,1010.92,0,0,0,0,0.033913
2021/01/07 04:08:00.006,n,225,2.52,0.72,3.6,22.6,83.8,1010.92,0,0,0,0,0.033073
2021/01/07 04:09:00.004,n,177,3.6,2.88,3.96,22.6,83.4,1011.02,0,0,0,0,0.03479
2021/01/07 04:10:00.001,n,233,3.6,3.24,3.6,22.6,83.3,1011.02,0,0,0,0,0.033913
2021/01/07 04:11:00.014,n,210,3.24,2.88,3.6,22.6,83.5,1011.02,0,0,0,0,0.033913
2021/01/07 04:12:00.011,n,256,2.52,2.52,2.88,22.6,83.4,1011.02,0,0,0,0,0.031319
2021/01/07 04:13:00.000,n,147,1.44,0,1.8,22.6,83.4,1011.02,0,0,0,0,0.035667
2021/01/07 04:14:00.000,n,207,3.6,3.6,3.96,22.6,83.3,1011.02,0,0,0,0,0.031319
2021/01/07 04:15:00.002,n,229,3.6,3.24,3.96,22.6,83,1011.02,0,0,0,0,0.036545
2021/01/07 04:16:00.000,n,229,4.32,3.6,4.68,22.5,83.3,1011.02,0,0,0,0,0.031319
2021/01/07 04:17:00.000,n,144,0.72,0.36,0.72,22.5,83.1,1011.02,0,0,0,0,0.033913
2021/01/07 04:18:00.009,n,194,2.16,1.8,2.52,22.6,83.2,1011.02,0,0,0,0,0.035667
2021/01/07 04:19:00.006,n,168,1.44,0.72,1.8,22.6,83.2,1011.02,0,0,0,0,0.038261
2021/01/07 04:20:00.003,n,157,2.16,1.44,2.52,22.6,82.8,1011.02,0,0,0,0,0.036545
2021/01/07 04:21:00.000,n,248,3.6,3.24,3.96,22.5,82.9,1011.12,0,0,0,0,0.033913
2021/01/07 04:22:00.000,n,224,3.6,3.24,3.96,22.5,83.3,1011.12,0,0,0,0,0.033073
2021/01/07 04:23:00.000,n,256,3.6,2.52,5.4,22.6,83.4,1011.12,0,0,0,0,0.03479
2021/01/07 04:24:00.000,n,161,3.96,3.6,4.68,22.6,82.9,1011.12,0,0,0,0,0.035667
2021/01/07 04:25:00.006,n,190,6.48,5.76,7.2,22.6,82.7,1011.12,0,0,0,0,0.035667
2021/01/07 04:26:00.003,n,147,3.24,2.88,3.96,22.6,82.6,1011.12,0,0,0,0,0.033913
2021/01/07 04:27:00.000,n,238,2.52,1.8,2.52,22.6,82.7,1011.02,0,0,0,0,0.040016
2021/01/07 04:28:00.000,n,228,0.72,0.36,0.72,22.6,82.9,1011.02,0,0,0,0,0.037422
2021/01/07 04:29:00.011,n,127,1.44,0.72,2.16,22.6,82.9,1011.02,0,0,0,0,0.040016
2021/01/07 04:30:00.008,n,193,2.52,2.16,2.52,22.6,83,1011.02,0,0,0,0,0.036545
2021/01/07 04:31:00.000,n,123,4.68,4.32,5.04,22.6,83,1011.12,0,0,0,0,0.038261
2021/01/07 04:32:00.002,n,157,4.68,4.32,5.04,22.6,82.7,1011.12,0,0,0,0,0.035667
2021/01/07 04:33:00.000,n,200,5.4,5.04,5.76,22.6,82.6,1011.12,0,0,0,0,0.040894
2021/01/07 04:34:00.000,n,234,5.04,5.04,5.76,22.6,82.8,1011.12,0,0,0,0,0.044365
2021/01/07 04:35:00.000,n,263,3.24,2.88,3.6,22.6,82.8,1011.12,0,0,0,0,0.044365
2021/01/07 04:36:00.007,n,254,2.52,2.16,2.52,22.6,83,1011.12,0,0,0,0,0.047874
2021/01/07 04:37:00.005,n,191,1.08,0.72,1.44,22.6,83.2,1011.12,0,0,0,0,0.05394
2021/01/07 04:38:00.004,n,162,2.88,2.52,3.6,22.6,83.2,1011.12,0,0,0,0,0.056572
2021/01/07 04:39:00.001,n,215,1.8,1.08,2.16,22.6,83.1,1011.12,0,0,0,0,0.060883
2021/01/07 04:40:00.000,n,254,2.52,1.44,3.24,22.7,83.2,1011.12,0,0,0,0,0.069618
2021/01/07 04:41:00.000,n,248,5.04,2.88,6.12,22.7,83.3,1011.22,0,0,0,0,0.084419
2021/01/07 04:42:00.000,n,245,3.24,2.88,4.32,22.7,83.4,1011.22,0,0,0,0,0.101814
2021/01/07 04:43:00.006,n,261,5.04,4.68,6.12,22.7,83.4,1011.22,0,0,0,0,0.120049
2021/01/07 04:44:00.004,n,271,5.04,5.04,5.04,22.7,83.5,1011.22,0,0,0,0,0.157471
2021/01/07 04:45:00.000,n,252,3.96,2.52,4.68,22.7,83.2,1011.22,0,0,0,0,0.198288
2021/01/07 04:46:00.000,n,264,5.04,4.68,5.04,22.7,83.6,1011.22,0,0,0,0,0.253944
2021/01/07 04:47:00.011,n,211,2.52,1.44,3.24,22.7,83.7,1011.22,0,0,0,0,0.327797
2021/01/07 04:48:00.008,n,246,5.04,3.6,7.2,22.7,83.6,1011.22,0,0,0,0,0.41378
2021/01/07 04:49:00.000,n,255,5.76,5.04,7.2,22.7,83.9,1011.22,0,0,0,0,0.49881
2021/01/07 04:50:00.001,n,253,5.4,5.04,5.76,22.8,83.7,1011.22,0,0,0,0,0.586166
2021/01/07 04:51:00.000,n,269,3.6,2.88,4.32,22.8,84.1,1011.22,0,0,0,0,0.671501
2021/01/07 04:52:00.000,n,274,5.4,4.68,5.76,22.8,84.2,1011.32,0,0,0,0,0.768967
2021/01/07 04:53:00.000,n,258,1.8,1.08,2.16,22.8,83.5,1011.32,0,0,0,0,0.871582
2021/01/07 04:54:00.008,n,250,4.32,3.96,4.32,22.7,83.3,1011.32,0,0,0,0,0.947189
2021/01/07 04:55:00.005,n,234,4.68,3.6,5.76,22.7,83.6,1011.32,0,0,0,0,1.100121
2021/01/07 04:56:00.002,n,278,5.4,2.88,7.2,22.7,84.2,1011.32,0,0,0,0,1.212997