"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/06 00:00:00.005,n,260,7.56,6.48,9.72,19.2,34.8,1021.02,0,0,0,0,0.025253
2023/10/06 00:01:00.001,n,275,8.64,7.56,10.8,19.2,35.2,1021.02,0,0,0,0,0.025253
2023/10/06 00:02:00.001,n,252,9.72,8.28,11.52,19.2,35,1020.92,0,0,0,0,0.02697
2023/10/06 00:03:00.002,n,215,2.52,1.08,3.6,19.2,34.8,1020.92,0,0,0,0,0.026131
2023/10/06 00:04:00.005,n,267,3.6,3.24,3.96,19.2,35.5,1020.92,0,0,0,0,0.026131
2023/10/06 00:05:00.001,n,352,2.52,1.8,3.24,19.1,35.5,1021.02,0,0,0,0,0.024376
2023/10/06 00:06:00.001,n,283,3.6,3.24,4.32,19.1,35.2,1021.02,0,0,0,0,0.025253
2023/10/06 00:07:00.003,n,236,5.04,4.68,5.4,19.1,35.1,1021.02,0,0,0,0,0.02697
2023/10/06 00:08:00.010,n,286,3.96,3.24,4.68,19,35.6,1021.02,0,0,0,0,0.021744
2023/10/06 00:09:00.013,n,274,4.68,3.6,5.4,19,35.2,1020.92,0,0,0,0,0.024376
2023/10/06 00:10:00.001,n,188,3.6,2.88,4.32,19,35.1,1020.92,0,0,0,0,0.026131
2023/10/06 00:11:00.001,n,265,3.96,0.72,6.84,19,35.1,1020.92,0,0,0,0,0.022621
2023/10/06 00:12:00.001,n,236,7.56,3.96,11.16,19,35.3,1020.92,0,0,0,0,0.022621
2023/10/06 00:13:00.001,n,265,7.56,7.2,8.28,19,35.3,1020.82,0,0,0,0,0.023499
2023/10/06 00:14:00.001,n,220,11.52,9,14.04,18.9,35.4,1020.82,0,0,0,0,0.018272
2023/10/06 00:15:00.005,n,233,2.52,2.16,3.24,18.9,35.4,1020.82,0,0,0,0,0.01915
2023/10/06 00:16:00.009,n,117,3.24,1.44,3.6,18.9,35.5,1020.82,0,0,0,0,0.020027
2023/10/06 00:17:00.013,n,246,9,7.56,10.08,18.9,35.6,1020.82,0,0,0,0,0.025215
2023/10/06 00:18:00.014,n,259,8.28,7.2,9.36,18.9,35.8,1020.82,0,0,0,0,0.027847
2023/10/06 00:19:00.001,n,209,4.32,3.96,5.04,18.9,35.5,1020.82,0,0,0,0,0.028725
2023/10/06 00:20:00.001,n,186,1.08,0.36,5.4,18.8,37.3,1020.82,0,0,0,0,0.02697
2023/10/06 00:21:00.001,n,211,5.4,5.04,6.84,18.8,35.7,1020.82,0,0,0,0,0.027847
2023/10/06 00:22:00.002,n,185,6.12,2.52,12.96,18.8,35.6,1020.82,0,0,0,0,0.032196
2023/10/06 00:23:00.001,n,264,4.32,3.96,4.68,18.8,36.2,1020.82,0,0,0,0,0.029564
2023/10/06 00:24:00.001,n,271,5.04,4.32,5.4,18.8,36,1020.82,0,0,0,0,0.02697
2023/10/06 00:25:00.002,n,286,6.84,6.48,7.2,18.7,35.8,1020.82,0,0,0,0,0.029564
2023/10/06 00:26:00.005,n,255,4.32,3.96,4.68,18.7,35.8,1020.82,0,0,0,0,0.029564
2023/10/06 00:27:00.010,n,272,3.24,2.52,3.96,18.7,35.9,1020.72,0,0,0,0,0.026131
2023/10/06 00:28:00.001,n,266,8.64,6.12,11.16,18.7,35.9,1020.72,0,0,0,0,0.026131
2023/10/06 00:29:00.001,n,281,3.96,3.6,4.68,18.7,35.9,1020.72,0,0,0,0,0.026131
2023/10/06 00:30:00.002,n,258,3.6,1.08,5.04,18.7,36.5,1020.62,0,0,0,0,0.024376
2023/10/06 00:31:00.002,n,221,4.32,3.24,5.04,18.7,36.1,1020.62,0,0,0,0,0.023499
2023/10/06 00:32:00.007,n,285,2.52,1.44,4.68,18.6,36.1,1020.62,0,0,0,0,0.023499
2023/10/06 00:33:00.010,n,242,4.68,1.8,6.84,18.6,36.1,1020.62,0,0,0,0,0.021782
2023/10/06 00:34:00.012,n,272,3.6,2.16,5.4,18.6,36.1,1020.62,0,0,0,0,0.024376
2023/10/06 00:35:00.016,n,233,3.96,2.88,5.04,18.6,36,1020.62,0,0,0,0,0.022621
2023/10/06 00:36:00.004,n,255,3.24,3.24,3.24,18.6,36.1,1020.62,0,0,0,0,0.019989
2023/10/06 00:37:00.001,n,250,1.44,0.72,2.16,18.6,36.3,1020.62,0,0,0,0,0.021782
2023/10/06 00:38:00.001,n,190,3.24,0.72,5.4,18.5,36.2,1020.62,0,0,0,0,0.021782
2023/10/06 00:39:00.001,n,267,6.48,5.4,8.28,18.5,36.2,1020.62,0,0,0,0,0.01915
2023/10/06 00:40:00.002,n,277,4.32,3.96,4.68,18.5,36.3,1020.62,0,0,0,0,0.019989
2023/10/06 00:41:00.005,n,229,1.8,1.44,2.16,18.5,36.5,1020.62,0,0,0,0,0.017395
2023/10/06 00:42:00.001,n,255,3.96,2.88,5.4,18.5,36.4,1020.62,0,0,0,0,0.018272
2023/10/06 00:43:00.006,n,310,4.32,3.24,5.4,18.5,38.1,1020.62,0,0,0,0,0.017395
2023/10/06 00:44:00.010,n,215,5.04,3.6,6.12,18.4,36.6,1020.62,0,0,0,0,0.028725
2023/10/06 00:45:00.012,n,225,2.52,1.8,5.76,18.4,36.6,1020.52,0,0,0,0,0.030479
2023/10/06 00:46:00.001,n,255,7.92,5.04,10.08,18.4,36.4,1020.52,0,0,0,0,0.030479
2023/10/06 00:47:00.001,n,261,4.32,3.96,5.4,18.4,36.4,1020.52,0,0,0,0,0.032196
2023/10/06 00:48:00.001,n,272,4.32,2.16,5.4,18.4,36.4,1020.52,0,0,0,0,0.029564
2023/10/06 00:49:00.005,n,244,2.16,1.8,2.52,18.4,40.1,1020.52,0,0,0,0,0.033951
2023/10/06 00:50:00.002,n,254,6.12,5.4,6.48,18.4,36.6,1020.52,0,0,0,0,0.037422
2023/10/06 00:51:00.001,n,277,2.88,2.16,2.88,18.3,36.7,1020.52,0,0,0,0,0.041771
2023/10/06 00:52:00.015,n,253,1.08,0.36,1.44,18.3,37.1,1020.52,0,0,0,0,0.040054
2023/10/06 00:53:00.009,n,219,1.44,0.72,2.16,18.3,39.5,1020.52,0,0,0,0,0.04528
2023/10/06 00:54:00.018,n,236,3.24,0.72,4.68,18.3,37.8,1020.52,0,0,0,0,0.046997
2023/10/06 00:55:00.002,n,214,3.96,2.52,5.4,18.2,36.3,1020.52,0,0,0,0,0.027008
2023/10/06 00:56:00.002,n,260,4.32,3.6,4.68,18.2,40.7,1020.52,0,0,0,0,0.031357
2023/10/06 00:57:00.001,n,269,3.6,2.52,4.68,18.2,36.6,1020.52,0,0,0,0,0.035706
2023/10/06 00:58:00.002,n,265,4.32,0.72,5.4,18.2,36.5,1020.52,0,0,0,0,0.035706
2023/10/06 00:59:00.016,n,270,3.6,2.52,3.96,18.2,37.3,1020.52,0,0,0,0,0.039215
2023/10/06 01:00:00.001,n,260,6.84,6.12,7.92,18.2,36.3,1020.52,0,0,0,0,0.040932
2023/10/06 01:01:00.012,n,284,0.72,0.36,1.08,18.2,36.4,1020.42,0,0,0,0,0.042648
2023/10/06 01:02:00.008,n,282,2.16,1.44,3.6,18.2,37.1,1020.42,0,0,0,0,0.046158
2023/10/06 01:03:00.015,n,224,3.96,2.16,4.68,18.2,36.3,1020.42,0,0,0,0,0.04528
2023/10/06 01:04:00.002,n,254,9.36,7.92,9.72,18.1,36.3,1020.42,0,0,0,0,0.04528
2023/10/06 01:05:00.002,n,291,6.48,6.12,6.84,18.2,36.6,1020.42,0,0,0,0,0.04879
2023/10/06 01:06:00.002,n,266,11.52,8.28,13.68,18.2,36.2,1020.42,0,0,0,0,0.04879
2023/10/06 01:07:00.002,n,254,3.6,2.88,3.96,18.2,36.7,1020.42,0,0,0,0,0.051384
2023/10/06 01:08:00.003,n,246,8.64,7.56,9.36,18.2,36.1,1020.42,0,0,0,0,0.04879
2023/10/06 01:09:00.017,n,276,3.24,1.8,4.32,18.2,36.1,1020.42,0,0,0,0,0.054016
2023/10/06 01:10:00.005,n,252,7.2,6.12,8.28,18.2,36.1,1020.42,0,0,0,0,0.051384
2023/10/06 01:11:00.018,n,211,8.28,7.2,9.72,18.2,35.8,1020.42,0,0,0,0,0.054016
2023/10/06 01:12:00.011,n,277,6.48,4.68,7.92,18.2,35.8,1020.42,0,0,0,0,0.049629
2023/10/06 01:13:00.005,n,277,4.32,3.96,4.68,18.2,36.4,1020.42,0,0,0,0,0.025253
2023/10/06 01:14:00.007,n,258,5.04,1.08,5.76,18.2,36.6,1020.42,0,0,0,0,0.030479
2023/10/06 01:15:00.001,n,252,5.4,5.04,6.12,18.2,36,1020.42,0,0,0,0,0.032234
2023/10/06 01:16:00.018,n,251,10.440002,6.84,13.68,18.2,36,1020.32,0,0,0,0,0.037422
2023/10/06 01:17:00.009,n,257,5.4,4.68,6.12,18.2,36.1,1020.32,0,0,0,0,0.033989
2023/10/06 01:18:00.009,n,245,7.92,6.84,9,18.2,36.1,1020.32,0,0,0,0,0.034828
2023/10/06 01:19:00.004,n,284,5.4,4.68,7.92,18.2,36.6,1020.32,0,0,0,0,0.034828
2023/10/06 01:20:00.006,n,234,7.56,5.04,9.36,18.1,36,1020.32,0,0,0,0,0.036583
2023/10/06 01:21:00.019,n,252,8.28,2.16,11.88,18.1,36.1,1020.32,0,0,0,0,0.033989
2023/10/06 01:22:00.001,n,260,11.52,8.28,14.04,18.1,36.2,1020.22,0,0,0,0,0.035706
2023/10/06 01:23:00.001,n,250,6.84,6.12,7.2,18.1,36.1,1020.22,0,0,0,0,0.035706
2023/10/06 01:24:00.002,n,229,3.24,2.16,4.68,18.1,36.1,1020.22,0,0,0,0,0.033989
2023/10/06 01:25:00.004,n,243,7.2,5.76,9.72,18.1,36.1,1020.22,0,0,0,0,0.038338
2023/10/06 01:26:00.004,n,262,3.6,1.8,5.4,18.1,36.2,1020.22,0,0,0,0,0.036583
2023/10/06 01:27:00.016,n,237,7.92,6.12,9,18.1,36.3,1020.22,0,0,0,0,0.040054
2023/10/06 01:28:00.006,n,276,5.76,4.32,6.12,18.1,36.3,1020.22,0,0,0,0,0.039215
2023/10/06 01:29:00.014,n,258,6.84,4.32,9,18,36.2,1020.22,0,0,0,0,0.037422
2023/10/06 01:30:00.015,n,270,5.04,4.32,6.48,18,36.3,1020.22,0,0,0,0,0.038338
2023/10/06 01:31:00.001,n,270,7.2,6.48,8.64,18,36.5,1020.22,0,0,0,0,0.039215
2023/10/06 01:32:00.001,n,287,7.92,6.84,9.36,18,37.5,1020.22,0,0,0,0,0.036583
2023/10/06 01:33:00.001,n,214,8.28,7.56,9.36,18,36.6,1020.22,0,0,0,0,0.037422
2023/10/06 01:34:00.005,n,266,9.36,8.64,10.08,18,36.6,1020.22,0,0,0,0,0.038338
2023/10/06 01:35:00.003,n,260,9.72,7.56,11.52,18,36.7,1020.22,0,0,0,0,0.038338
2023/10/06 01:36:00.002,n,236,8.64,7.2,10.8,18,36.7,1020.22,0,0,0,0,0.040054
2023/10/06 01:37:00.002,n,249,5.04,4.32,6.48,18,37,1020.22,0,0,0,0,0.037422
2023/10/06 01:38:00.006,n,263,6.84,4.68,7.2,17.9,36.7,1020.22,0,0,0,0,0.039215
2023/10/06 01:39:00.001,n,272,4.32,3.96,4.68,17.9,36.9,1020.22,0,0,0,0,0.040054
2023/10/06 01:40:00.004,n,294,5.76,5.4,6.48,17.9,36.9,1020.22,0,0,0,0,0.036583
2023/10/06 01:41:00.002,n,265,3.6,2.16,4.68,17.9,37,1020.22,0,0,0,0,0.037422
2023/10/06 01:42:00.001,n,244,5.4,5.04,5.76,17.8,37.1,1020.22,0,0,0,0,0.039215
2023/10/06 01:43:00.001,n,246,4.68,4.32,5.04,17.8,37.1,1020.22,0,0,0,0,0.040054
2023/10/06 01:44:00.008,n,266,6.48,5.76,7.56,17.8,37.1,1020.22,0,0,0,0,0.040932
2023/10/06 01:45:00.008,n,274,6.12,5.76,7.56,17.8,37.2,1020.22,0,0,0,0,0.040932
2023/10/06 01:46:00.001,n,270,7.2,6.48,7.92,17.8,37.2,1020.22,0,0,0,0,0.040054
2023/10/06 01:47:00.001,n,269,8.28,7.56,9,17.8,37.3,1020.22,0,0,0,0,0.040932
2023/10/06 01:48:00.002,n,275,8.28,7.56,9.36,17.8,37.3,1020.22,0,0,0,0,0.043564
2023/10/06 01:49:00.001,n,260,3.6,3.24,4.32,17.8,37.2,1020.22,0,0,0,0,0.041809
2023/10/06 01:50:00.001,n,276,8.28,7.56,9,17.7,37.4,1020.22,0,0,0,0,0.040054
2023/10/06 01:51:00.006,n,270,7.2,5.76,9,17.7,37.3,1020.22,0,0,0,0,0.043564
2023/10/06 01:52:00.001,n,229,2.52,2.16,2.88,17.7,37.5,1020.22,0,0,0,0,0.039215
2023/10/06 01:53:00.002,n,257,9,7.2,11.16,17.7,37.4,1020.22,0,0,0,0,0.040932
2023/10/06 01:54:00.006,n,231,5.04,2.88,6.84,17.7,37.3,1020.22,0,0,0,0,0.038338
2023/10/06 01:55:00.003,n,259,5.04,4.32,5.76,17.7,37.6,1020.22,0,0,0,0,0.040054
2023/10/06 01:56:00.012,n,272,8.28,7.2,9.36,17.6,37.5,1020.22,0,0,0,0,0.038338
2023/10/06 01:57:00.004,n,270,7.92,6.84,9.36,17.6,37.3,1020.22,0,0,0,0,0.039215
2023/10/06 01:58:00.005,n,295,5.4,4.32,6.48,17.6,39,1020.22,0,0,0,0,0.041809
2023/10/06 01:59:00.001,n,301,3.6,1.8,5.76,17.6,37.3,1020.22,0,0,0,0,0.040932
2023/10/06 02:00:00.002,n,266,5.4,3.6,7.2,17.6,37.4,1020.32,0,0,0,0,0.040932
2023/10/06 02:01:00.001,n,276,4.68,3.96,6.12,17.6,37.6,1020.32,0,0,0,0,0.042686
2023/10/06 02:02:00.002,n,253,6.84,5.04,9.72,17.6,37.2,1020.32,0,0,0,0,0.040932
2023/10/06 02:03:00.008,n,279,5.76,4.32,7.56,17.6,37.1,1020.32,0,0,0,0,0.043564
2023/10/06 02:04:00.014,n,263,7.2,6.84,7.92,17.6,37.1,1020.32,0,0,0,0,0.041809
2023/10/06 02:05:00.008,n,268,13.32,11.88,15.48,17.6,37.3,1020.32,0,0,0,0,0.041809
2023/10/06 02:06:00.002,n,261,6.84,6.12,7.92,17.6,37.1,1020.42,0,0,0,0,0.046158
2023/10/06 02:07:00.002,n,272,8.64,8.28,9,17.6,37,1020.42,0,0,0,0,0.040932
2023/10/06 02:08:00.001,n,238,8.64,5.76,11.52,17.6,37,1020.42,0,0,0,0,0.037422
2023/10/06 02:09:00.001,n,259,10.440002,8.64,11.52,17.6,37.4,1020.42,0,0,0,0,0.040054
2023/10/06 02:10:00.002,n,245,8.64,6.84,9.72,17.6,37,1020.42,0,0,0,0,0.039215
2023/10/06 02:11:00.007,n,299,11.88,11.16,12.6,17.6,37.2,1020.42,0,0,0,0,0.041809
2023/10/06 02:12:00.006,n,263,9,6.84,10.8,17.6,37,1020.42,0,0,0,0,0.038338
2023/10/06 02:13:00.001,n,259,11.16,10.08,12.24,17.6,37,1020.42,0,0,0,0,0.040932
2023/10/06 02:14:00.007,n,274,9.72,8.28,11.52,17.6,36.9,1020.32,0,0,0,0,0.039215
2023/10/06 02:15:00.004,n,272,5.4,5.04,5.76,17.6,36.8,1020.32,0,0,0,0,0.040932
2023/10/06 02:16:00.002,n,294,3.96,2.16,5.76,17.6,38.4,1020.32,0,0,0,0,0.040932
2023/10/06 02:17:00.002,n,264,11.16,6.84,12.24,17.6,36.8,1020.32,0,0,0,0,0.040932
2023/10/06 02:18:00.002,n,284,5.76,3.6,7.2,17.6,36.6,1020.32,0,0,0,0,0.041809
2023/10/06 02:19:00.009,n,265,9.72,9,10.08,17.6,36.7,1020.32,0,0,0,0,0.039215
2023/10/06 02:20:00.008,n,275,8.28,6.48,11.52,17.6,36.5,1020.32,0,0,0,0,0.042686
2023/10/06 02:21:00.001,n,164,1.44,0.72,2.88,17.6,36.4,1020.32,0,0,0,0,0.042686
2023/10/06 02:22:00.007,n,293,2.88,1.08,5.76,17.6,36.4,1020.22,0,0,0,0,0.040932
2023/10/06 02:23:00.013,n,270,11.52,10.8,12.6,17.6,36.4,1020.22,0,0,0,0,0.041809
2023/10/06 02:24:00.014,n,293,4.32,0.72,7.92,17.6,36.4,1020.22,0,0,0,0,0.041809
2023/10/06 02:25:00.001,n,265,6.12,4.68,6.48,17.6,36.4,1020.22,0,0,0,0,0.044403
2023/10/06 02:26:00.001,n,286,9.36,6.12,11.16,17.6,37,1020.22,0,0,0,0,0.040054
2023/10/06 02:27:00.005,n,256,7.2,5.76,7.92,17.6,36.4,1020.22,0,0,0,0,0.039215
2023/10/06 02:28:00.002,n,253,9,8.28,10.08,17.6,36.4,1020.22,0,0,0,0,0.042686
2023/10/06 02:29:00.002,n,239,8.64,7.92,9.72,17.6,36.3,1020.22,0,0,0,0,0.038338
2023/10/06 02:30:00.008,n,283,6.84,6.48,7.2,17.6,36.3,1020.22,0,0,0,0,0.040932
2023/10/06 02:31:00.006,n,277,5.4,5.04,5.76,17.6,36.2,1020.22,0,0,0,0,0.043564
2023/10/06 02:32:00.016,n,257,13.68,10.8,15.48,17.6,36.3,1020.22,0,0,0,0,0.040054
2023/10/06 02:33:00.009,n,262,4.68,3.96,5.4,17.6,36.2,1020.12,0,0,0,0,0.041809
2023/10/06 02:34:00.005,n,248,5.4,5.04,6.12,17.5,36.2,1020.12,0,0,0,0,0.040932
2023/10/06 02:35:00.001,n,273,3.24,0.36,6.12,17.5,36.2,1020.12,0,0,0,0,0.038338
2023/10/06 02:36:00.001,n,279,7.92,6.84,9.36,17.5,36.1,1020.12,0,0,0,0,0.040054
2023/10/06 02:37:00.001,n,252,5.4,4.32,6.48,17.5,36.1,1020.12,0,0,0,0,0.040932
2023/10/06 02:38:00.003,n,252,4.68,2.16,8.28,17.5,36,1020.12,0,0,0,0,0.037422
2023/10/06 02:39:00.012,n,275,10.8,9.72,11.52,17.5,36.1,1020.12,0,0,0,0,0.040932
2023/10/06 02:40:00.002,n,253,5.76,4.68,6.48,17.5,35.9,1020.12,0,0,0,0,0.040054
2023/10/06 02:41:00.004,n,256,5.4,4.32,6.48,17.5,36,1020.12,0,0,0,0,0.040054
2023/10/06 02:42:00.021,n,260,4.68,4.32,7.2,17.5,36.6,1020.12,0,0,0,0,0.040054
2023/10/06 02:43:00.002,n,243,4.32,3.24,5.04,17.5,36,1020.12,0,0,0,0,0.039215
2023/10/06 02:44:00.007,n,231,6.48,5.76,7.2,17.5,35.9,1020.12,0,0,0,0,0.040054
2023/10/06 02:45:00.002,n,272,5.76,5.4,6.12,17.5,36.7,1020.12,0,0,0,0,0.039215
2023/10/06 02:46:00.002,n,295,5.76,5.04,7.56,17.5,36,1020.12,0,0,0,0,0.041809
2023/10/06 02:47:00.002,n,231,5.76,5.4,6.12,17.5,36.1,1020.12,0,0,0,0,0.040054
2023/10/06 02:48:00.018,n,241,4.68,3.96,5.04,17.5,36,1020.12,0,0,0,0,0.040054
2023/10/06 02:49:00.014,n,265,3.24,2.52,3.96,17.5,35.9,1020.12,0,0,0,0,0.039215
2023/10/06 02:50:00.015,n,242,4.32,1.8,5.4,17.5,36.2,1020.12,0,0,0,0,0.040054
2023/10/06 02:51:00.008,n,273,2.16,1.44,2.88,17.5,38,1020.12,0,0,0,0,0.041809
2023/10/06 02:52:00.002,n,241,1.8,0.72,3.96,17.4,36.9,1020.12,0,0,0,0,0.038338
2023/10/06 02:53:00.006,n,311,2.52,2.16,2.88,17.4,37.9,1020.12,0,0,0,0,0.039215
2023/10/06 02:54:00.002,n,247,6.84,6.12,7.2,17.4,36.5,1020.12,0,0,0,0,0.039215
2023/10/06 02:55:00.006,n,144,4.68,3.6,6.48,17.4,36.4,1020.12,0,0,0,0,0.037422
2023/10/06 02:56:00.014,n,210,1.08,0.36,1.8,17.3,36.8,1020.22,0,0,0,0,0.040932
2023/10/06 02:57:00.010,n,319,3.24,0.36,4.68,17.3,36.8,1020.22,0,0,0,0,0.038338
2023/10/06 02:58:00.018,n,240,1.44,1.08,2.16,17.3,36.7,1020.22,0,0,0,0,0.039215
2023/10/06 02:59:00.013,n,216,2.52,1.8,3.6,17.3,36.9,1020.12,0,0,0,0,0.040054
2023/10/06 03:00:00.005,n,242,1.8,1.44,2.16,17.3,37,1020.12,0,0,0,0,0.038338
2023/10/06 03:01:00.004,n,350,1.44,1.44,2.16,17.2,38.4,1020.12,0,0,0,0,0.040932
2023/10/06 03:02:00.001,n,274,5.04,4.68,5.4,17.2,37.2,1020.12,0,0,0,0,0.037422
2023/10/06 03:03:00.003,n,288,3.96,3.24,4.68,17.2,37,1020.12,0,0,0,0,0.039215
2023/10/06 03:04:00.003,n,269,2.52,1.44,3.96,17.2,37.5,1020.12,0,0,0,0,0.038338
2023/10/06 03:05:00.001,n,249,1.44,0.72,2.52,17.2,38.1,1020.12,0,0,0,0,0.038338
2023/10/06 03:06:00.005,n,258,5.76,5.04,5.76,17.2,37.5,1020.12,0,0,0,0,0.038338
2023/10/06 03:07:00.004,n,282,1.08,0.36,1.44,17.1,37.4,1020.12,0,0,0,0,0.039215
2023/10/06 03:08:00.004,n,259,3.6,2.88,4.32,17.1,37.4,1020.12,0,0,0,0,0.038338
2023/10/06 03:09:00.010,n,236,3.24,2.88,3.24,17.1,37.5,1020.12,0,0,0,0,0.037422
2023/10/06 03:10:00.001,n,192,1.8,1.44,1.8,17.1,37.9,1020.12,0,0,0,0,0.040054
2023/10/06 03:11:00.001,n,259,4.68,3.6,5.04,17.1,37.8,1020.12,0,0,0,0,0.034828
2023/10/06 03:12:00.004,n,169,3.96,3.24,4.68,17.1,38,1020.12,0,0,0,0,0.036583
2023/10/06 03:13:00.003,n,284,1.08,0.36,1.44,17.1,39.1,1020.12,0,0,0,0,0.037422
2023/10/06 03:14:00.021,n,302,1.08,0.36,2.52,17.1,39.9,1020.12,0,0,0,0,0.038338
2023/10/06 03:15:00.008,n,266,8.28,6.12,13.32,17.1,37.9,1020.12,0,0,0,0,0.038338
2023/10/06 03:16:00.014,n,183,1.08,0.72,2.16,17.1,38,1020.12,0,0,0,0,0.035706
2023/10/06 03:17:00.001,n,277,4.32,2.52,6.12,17.1,38,1020.12,0,0,0,0,0.034828
2023/10/06 03:18:00.012,n,285,5.4,5.04,6.12,17.1,38.1,1020.12,0,0,0,0,0.035706
2023/10/06 03:19:00.001,n,280,2.88,2.52,3.24,17.1,38,1020.12,0,0,0,0,0.037422
2023/10/06 03:20:00.010,n,244,1.8,1.08,2.52,17.1,38.2,1020.22,0,0,0,0,0.038338
2023/10/06 03:21:00.002,n,272,2.16,1.08,3.24,17.1,39.3,1020.22,0,0,0,0,0.037422
2023/10/06 03:22:00.001,n,271,5.76,5.4,6.48,17,38,1020.22,0,0,0,0,0.037422
2023/10/06 03:23:00.010,n,299,2.88,2.52,3.24,17,38.2,1020.22,0,0,0,0,0.037422
2023/10/06 03:24:00.008,n,224,5.4,4.68,6.12,17,38.1,1020.22,0,0,0,0,0.038338
2023/10/06 03:25:00.013,n,291,3.24,1.8,4.32,17,38.3,1020.22,0,0,0,0,0.038338
2023/10/06 03:26:00.014,n,278,1.8,0.72,3.24,17,39.2,1020.22,0,0,0,0,0.036583
2023/10/06 03:27:00.014,n,240,5.4,4.68,5.76,17,38.4,1020.22,0,0,0,0,0.035706
2023/10/06 03:28:00.002,n,170,0.72,0.36,1.08,17,38.4,1020.32,0,0,0,0,0.033989
2023/10/06 03:29:00.004,n,255,3.6,3.24,4.32,17,40.1,1020.32,0,0,0,0,0.037422
2023/10/06 03:30:00.002,n,284,5.4,4.68,6.12,17,39.7,1020.32,0,0,0,0,0.039215
2023/10/06 03:31:00.001,n,251,2.52,0.72,4.32,16.9,38.6,1020.32,0,0,0,0,0.038338
2023/10/06 03:32:00.016,n,246,3.24,2.88,3.96,16.9,38.5,1020.32,0,0,0,0,0.034828
2023/10/06 03:33:00.006,n,238,1.8,1.08,2.88,16.9,38.5,1020.32,0,0,0,0,0.038338
2023/10/06 03:34:00.001,n,299,3.6,2.88,4.32,16.9,40.2,1020.32,0,0,0,0,0.036583
2023/10/06 03:35:00.005,n,288,5.04,2.52,6.84,16.9,39.3,1020.22,0,0,0,0,0.036583
2023/10/06 03:36:00.013,n,238,2.88,1.8,3.24,16.9,39.4,1020.22,0,0,0,0,0.038338
2023/10/06 03:37:00.008,n,278,3.96,3.24,5.04,16.8,40.5,1020.22,0,0,0,0,0.037422
2023/10/06 03:38:00.002,n,236,2.52,2.16,3.24,16.8,39.5,1020.32,0,0,0,0,0.035706
2023/10/06 03:39:00.011,n,216,1.8,1.44,2.88,16.8,40.7,1020.32,0,0,0,0,0.033989
2023/10/06 03:40:00.003,n,247,3.96,3.6,4.32,16.8,40,1020.32,0,0,0,0,0.033989
2023/10/06 03:41:00.005,n,311,1.08,0.72,1.8,16.700002,40.2,1020.32,0,0,0,0,0.031357
2023/10/06 03:42:00.002,n,256,3.24,3.24,3.24,16.700002,40.2,1020.32,0,0,0,0,0.035706
2023/10/06 03:43:00.011,n,189,1.8,1.08,2.16,16.700002,40.4,1020.32,0,0,0,0,0.035706
2023/10/06 03:44:00.014,n,36,1.8,1.44,2.16,16.700002,41.1,1020.32,0,0,0,0,0.035706
2023/10/06 03:45:00.001,n,157,5.04,2.16,6.84,16.700002,40.7,1020.32,0,0,0,0,0.036583
2023/10/06 03:46:00.002,n,106,0.72,0.36,1.08,16.700002,40.7,1020.32,0,0,0,0,0.034828
2023/10/06 03:47:00.001,n,284,0.36,0,0.72,16.700002,41,1020.32,0,0,0,0,0.033112
2023/10/06 03:48:00.001,n,164,1.08,0.36,1.44,16.700002,41.2,1020.32,0,0,0,0,0.033989
2023/10/06 03:49:00.002,n,239,2.16,1.44,2.52,16.700002,40.9,1020.32,0,0,0,0,0.035706
2023/10/06 03:50:00.002,n,222,3.6,2.88,4.32,16.700002,40.7,1020.32,0,0,0,0,0.033989
2023/10/06 03:51:00.003,n,193,2.88,2.16,3.6,16.700002,40.9,1020.42,0,0,0,0,0.031357
2023/10/06 03:52:00.010,n,257,2.16,1.8,2.52,16.700002,41.3,1020.42,0,0,0,0,0.033989
2023/10/06 03:53:00.002,n,239,1.8,0.72,2.16,16.700002,41.6,1020.42,0,0,0,0,0.033989
2023/10/06 03:54:00.004,n,227,2.52,1.08,3.6,16.6,41.9,1020.42,0,0,0,0,0.031357
2023/10/06 03:55:00.002,n,255,3.96,3.24,4.32,16.6,42.2,1020.42,0,0,0,0,0.033112
2023/10/06 03:56:00.001,n,292,3.96,1.8,5.04,16.6,42.5,1020.42,0,0,0,0,0.035706
2023/10/06 03:57:00.002,n,243,3.6,2.88,4.68,16.6,41.9,1020.42,0,0,0,0,0.033989
2023/10/06 03:58:00.001,n,272,5.4,4.32,6.84,16.6,42.2,1020.42,0,0,0,0,0.032234
2023/10/06 03:59:00.002,n,276,8.28,8.28,9,16.6,42,1020.42,0,0,0,0,0.030479
2023/10/06 04:00:00.010,n,265,4.68,2.88,5.4,16.6,42.5,1020.42,0,0,0,0,0.032234
2023/10/06 04:01:00.008,n,212,1.08,0.36,1.44,16.5,42.5,1020.42,0,0,0,0,0.032234
2023/10/06 04:02:00.011,n,219,2.88,1.8,3.24,16.5,42.2,1020.42,0,0,0,0,0.031357
2023/10/06 04:03:00.013,n,209,1.08,0.36,1.8,16.5,42.3,1020.42,0,0,0,0,0.031357
2023/10/06 04:04:00.001,n,223,3.24,2.16,4.32,16.5,42.4,1020.52,0,0,0,0,0.030479
2023/10/06 04:05:00.001,n,273,5.4,3.96,6.48,16.5,42.4,1020.52,0,0,0,0,0.033112
2023/10/06 04:06:00.002,n,252,3.6,2.52,4.32,16.5,42.5,1020.42,0,0,0,0,0.031357
2023/10/06 04:07:00.001,n,244,4.32,3.96,5.04,16.5,42.3,1020.42,0,0,0,0,0.033989
2023/10/06 04:08:00.001,n,258,4.68,2.88,5.76,16.4,42.4,1020.52,0,0,0,0,0.031357
2023/10/06 04:09:00.018,n,180,1.08,0.72,1.8,16.4,42.9,1020.52,0,0,0,0,0.030479
2023/10/06 04:10:00.006,n,220,3.6,1.44,4.68,16.4,42.7,1020.52,0,0,0,0,0.033112
2023/10/06 04:11:00.017,n,272,5.04,2.16,6.12,16.4,42.9,1020.52,0,0,0,0,0.031357
2023/10/06 04:12:00.018,n,180,1.44,0.72,2.16,16.4,42.5,1020.52,0,0,0,0,0.027847
2023/10/06 04:13:00.001,n,260,2.88,1.08,3.96,16.4,43.8,1020.62,0,0,0,0,0.02964
2023/10/06 04:14:00.002,n,240,6.12,5.4,6.48,16.4,43.2,1020.62,0,0,0,0,0.031357
2023/10/06 04:15:00.001,n,269,3.6,2.52,4.68,16.4,43.8,1020.62,0,0,0,0,0.02964
2023/10/06 04:16:00.007,n,212,1.08,0.36,2.16,16.4,43.2,1020.62,0,0,0,0,0.026131
2023/10/06 04:17:00.002,n,231,1.08,0.72,1.8,16.4,44.4,1020.62,0,0,0,0,0.025253
2023/10/06 04:18:00.002,n,245,3.6,3.24,4.32,16.4,43.1,1020.62,0,0,0,0,0.027008
2023/10/06 04:19:00.003,n,263,3.6,2.88,3.96,16.4,43.3,1020.72,0,0,0,0,0.027847
2023/10/06 04:20:00.012,n,278,1.44,0.36,2.88,16.3,43.3,1020.72,0,0,0,0,0.027008
2023/10/06 04:21:00.002,n,303,2.52,2.16,3.6,16.3,43.7,1020.72,0,0,0,0,0.02964
2023/10/06 04:22:00.002,n,280,2.88,2.16,3.96,16.3,42.9,1020.72,0,0,0,0,0.027008
2023/10/06 04:23:00.002,n,317,2.52,1.8,3.6,16.3,43.2,1020.72,0,0,0,0,0.027847
2023/10/06 04:24:00.006,n,280,3.24,2.52,3.6,16.3,43.2,1020.72,0,0,0,0,0.028763
2023/10/06 04:25:00.002,n,259,0.36,0.36,1.44,16.3,43.5,1020.72,0,0,0,0,0.024414
2023/10/06 04:26:00.002,n,328,2.52,1.8,2.88,16.3,43.6,1020.82,0,0,0,0,0.024414
2023/10/06 04:27:00.001,n,268,6.84,5.4,8.28,16.3,42.8,1020.82,0,0,0,0,0.022659
2023/10/06 04:28:00.004,n,224,0.36,0,0.72,16.3,43.1,1020.82,0,0,0,0,0.026131
2023/10/06 04:29:00.010,n,274,0.72,0.36,1.44,16.3,43,1020.82,0,0,0,0,0.025253
2023/10/06 04:30:00.014,n,222,0.36,0,0.72,16.3,43.5,1020.82,0,0,0,0,0.027847
2023/10/06 04:31:00.001,n,190,5.04,3.6,6.48,16.3,42.8,1020.82,0,0,0,0,0.026131
2023/10/06 04:32:00.001,n,178,5.4,4.32,7.56,16.4,42.4,1020.82,0,0,0,0,0.027847
2023/10/06 04:33:00.005,n,219,2.16,2.16,2.52,16.4,43,1020.82,0,0,0,0,0.023499
2023/10/06 04:34:00.001,n,266,3.6,3.24,4.32,16.4,44.1,1020.82,0,0,0,0,0.024414
2023/10/06 04:35:00.002,n,216,2.88,1.44,3.96,16.4,42.4,1020.82,0,0,0,0,0.021782
2023/10/06 04:36:00.007,n,258,5.04,3.96,5.04,16.4,42.8,1020.82,0,0,0,0,0.026131
2023/10/06 04:37:00.008,n,325,0.72,0.36,0.72,16.4,43,1020.82,0,0,0,0,0.023499
2023/10/06 04:38:00.007,n,214,1.44,0.72,2.52,16.4,43.5,1020.82,0,0,0,0,0.022659
2023/10/06 04:39:00.006,n,127,2.52,2.16,3.24,16.4,43.4,1020.92,0,0,0,0,0.021782
2023/10/06 04:40:00.002,n,306,3.6,2.52,5.04,16.4,42.3,1020.92,0,0,0,0,0.021782
2023/10/06 04:41:00.001,n,166,2.88,2.16,3.6,16.4,43,1020.92,0,0,0,0,0.024414
2023/10/06 04:42:00.001,n,167,2.88,2.52,3.24,16.4,42.5,1020.92,0,0,0,0,0.024414
2023/10/06 04:43:00.001,n,225,3.6,3.24,4.32,16.4,43,1020.92,0,0,0,0,0.024414
2023/10/06 04:44:00.002,n,218,2.52,0.72,4.32,16.4,43.1,1020.92,0,0,0,0,0.027008
2023/10/06 04:45:00.012,n,130,4.32,3.6,5.4,16.4,43.3,1020.92,0,0,0,0,0.021782
2023/10/06 04:46:00.015,n,131,3.6,3.24,3.96,16.4,43.3,1020.92,0,0,0,0,0.027008
2023/10/06 04:47:00.007,n,122,3.6,2.52,4.32,16.4,43.6,1020.82,0,0,0,0,0.025253
2023/10/06 04:48:00.001,n,179,1.44,1.08,1.44,16.4,43.8,1020.82,0,0,0,0,0.024414
2023/10/06 04:49:00.002,n,261,1.08,0.72,1.08,16.4,44.1,1020.82,0,0,0,0,0.024414
2023/10/06 04:50:00.011,n,167,3.24,3.24,3.6,16.3,43.9,1020.82,0,0,0,0,0.027847
2023/10/06 04:51:00.002,n,196,3.24,3.24,3.96,16.3,44.1,1020.92,0,0,0,0,0.027008
2023/10/06 04:52:00.001,n,148,4.32,3.6,5.04,16.3,44.1,1020.82,0,0,0,0,0.032234
2023/10/06 04:53:00.002,n,147,2.88,2.52,3.24,16.3,44.1,1020.92,0,0,0,0,0.035706
2023/10/06 04:54:00.012,n,187,3.24,3.24,3.96,16.3,44.2,1020.92,0,0,0,0,0.039215