"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/27 00:00:00.011,n,186,6.84,4.32,10.440002,11.7,76.5,1025.82,0,0,0,0,0.027885
2022/06/27 00:01:00.000,n,131,6.84,5.04,7.92,11.7,76.5,1025.82,0,0,0,0,0.02964
2022/06/27 00:02:00.000,n,26,2.52,1.44,5.76,11.6,76.3,1025.82,0,0,0,0,0.027046
2022/06/27 00:03:00.002,n,138,5.76,4.68,6.48,11.6,76.4,1025.82,0,0,0,0,0.02964
2022/06/27 00:04:00.001,n,159,6.12,2.16,8.64,11.6,76.2,1025.82,0,0,0,0,0.027885
2022/06/27 00:05:00.000,n,120,1.44,1.08,2.16,11.6,76,1025.82,0,0,0,0,0.026169
2022/06/27 00:06:00.010,n,134,1.8,1.8,2.16,11.6,76.1,1025.82,0,0,0,0,0.030518
2022/06/27 00:07:00.007,n,344,3.6,2.16,6.12,11.6,76.4,1025.82,0,0,0,0,0.030518
2022/06/27 00:08:00.004,n,154,2.16,0.36,5.04,11.6,76.3,1025.82,0,0,0,0,0.027046
2022/06/27 00:09:00.001,n,312,2.16,1.8,2.52,11.6,76.4,1025.82,0,0,0,0,0.025291
2022/06/27 00:10:00.000,n,3,3.24,2.16,5.76,11.7,76.2,1025.82,0,0,0,0,0.025291
2022/06/27 00:11:00.000,n,354,3.96,2.16,5.76,11.7,76.2,1025.82,0,0,0,0,0.024414
2022/06/27 00:12:00.000,n,92,2.16,1.08,5.04,11.6,76,1025.82,0,0,0,0,0.026169
2022/06/27 00:13:00.005,n,121,1.44,1.08,1.8,11.6,75.9,1025.72,0,0,0,0,0.025291
2022/06/27 00:14:00.002,n,164,3.6,2.52,7.2,11.6,75.9,1025.72,0,0,0,0,0.025291
2022/06/27 00:15:00.000,n,70,2.16,1.08,3.6,11.6,75.9,1025.72,0,0,0,0,0.027885
2022/06/27 00:16:00.012,n,141,3.24,3.24,3.6,11.6,75.8,1025.72,0,0,0,0,0.025291
2022/06/27 00:17:00.009,n,172,7.2,4.32,8.64,11.5,75.9,1025.72,0,0,0,0,0.025291
2022/06/27 00:18:00.006,n,20,3.6,1.8,5.04,11.5,76.4,1025.72,0,0,0,0,0.023537
2022/06/27 00:19:00.000,n,171,5.76,3.24,8.28,11.5,76.3,1025.72,0,0,0,0,0.024414
2022/06/27 00:20:00.000,n,103,2.16,1.08,5.4,11.5,76.3,1025.62,0,0,0,0,0.022697
2022/06/27 00:21:00.000,n,112,1.08,0.72,1.8,11.5,76.3,1025.62,0,0,0,0,0.026169
2022/06/27 00:22:00.000,n,101,3.24,2.88,3.96,11.5,76.2,1025.52,0,0,0,0,0.022697
2022/06/27 00:23:00.000,n,134,2.88,1.44,4.32,11.5,76.3,1025.52,0,0,0,0,0.020905
2022/06/27 00:24:00.008,n,10,2.88,1.08,6.12,11.5,76.4,1025.52,0,0,0,0,0.026169
2022/06/27 00:25:00.005,n,119,2.16,1.8,2.88,11.5,76.2,1025.52,0,0,0,0,0.025291
2022/06/27 00:26:00.002,n,115,2.88,1.08,5.76,11.6,76.1,1025.52,0,0,0,0,0.025291
2022/06/27 00:27:00.000,n,145,2.16,0.72,6.12,11.5,76.1,1025.52,0,0,0,0,0.027046
2022/06/27 00:28:00.000,n,18,5.4,3.96,7.56,11.5,76.3,1025.52,0,0,0,0,0.024414
2022/06/27 00:29:00.000,n,132,3.24,2.88,4.32,11.5,76.4,1025.62,0,0,0,0,0.022697
2022/06/27 00:30:00.000,n,162,7.92,3.96,9.36,11.5,76.5,1025.62,0,0,0,0,0.026169
2022/06/27 00:31:00.005,n,109,2.16,1.8,2.52,11.5,76.6,1025.62,0,0,0,0,0.026169
2022/06/27 00:32:00.004,n,3,2.16,1.08,6.12,11.5,76.6,1025.62,0,0,0,0,0.020905
2022/06/27 00:33:00.001,n,22,2.88,1.8,3.6,11.5,76.7,1025.62,0,0,0,0,0.020905
2022/06/27 00:34:00.000,n,111,2.52,1.08,6.84,11.4,76.9,1025.62,0,0,0,0,0.025291
2022/06/27 00:35:00.011,n,262,3.96,1.08,6.84,11.4,76.8,1025.52,0,0,0,0,0.024414
2022/06/27 00:36:00.008,n,197,5.4,3.24,8.28,11.4,76.4,1025.52,0,0,0,0,0.02182
2022/06/27 00:37:00.000,n,142,3.6,2.16,4.68,11.5,76,1025.52,0,0,0,0,0.02182
2022/06/27 00:38:00.000,n,206,2.16,0.36,4.68,11.5,76,1025.52,0,0,0,0,0.022697
2022/06/27 00:39:00.000,n,128,3.24,2.52,3.96,11.5,75.4,1025.52,0,0,0,0,0.02182
2022/06/27 00:40:00.000,n,167,7.92,5.76,10.8,11.5,75.1,1025.52,0,0,0,0,0.020065
2022/06/27 00:41:00.000,n,160,5.4,3.6,7.92,11.6,74.8,1025.52,0,0,0,0,0.025291
2022/06/27 00:42:00.007,n,165,7.56,4.32,9.36,11.6,74.6,1025.52,0,0,0,0,0.020065
2022/06/27 00:43:00.004,n,352,2.16,0.72,6.84,11.7,74.7,1025.52,0,0,0,0,0.020905
2022/06/27 00:44:00.001,n,152,4.32,3.6,5.76,11.7,74.4,1025.52,0,0,0,0,0.020905
2022/06/27 00:45:00.015,n,168,4.32,3.24,6.48,11.7,74.3,1025.42,0,0,0,0,0.02697
2022/06/27 00:46:00.000,n,151,6.48,3.24,8.64,11.7,74.2,1025.42,0,0,0,0,0.028725
2022/06/27 00:47:00.000,n,339,2.16,1.8,3.24,11.7,74.3,1025.42,0,0,0,0,0.033951
2022/06/27 00:48:00.002,n,186,3.6,1.08,6.12,11.7,73.9,1025.42,0,0,0,0,0.031319
2022/06/27 00:49:00.000,n,179,7.92,5.76,10.08,11.7,73.9,1025.42,0,0,0,0,0.031319
2022/06/27 00:50:00.000,n,93,2.52,0.72,6.48,11.7,73.6,1025.42,0,0,0,0,0.029602
2022/06/27 00:51:00.009,n,82,1.8,0.72,4.68,11.7,73.6,1025.42,0,0,0,0,0.029602
2022/06/27 00:52:00.006,n,144,1.8,0.72,2.52,11.7,73.5,1025.42,0,0,0,0,0.030479
2022/06/27 00:53:00.003,n,176,4.68,3.6,5.76,11.7,73.5,1025.42,0,0,0,0,0.032234
2022/06/27 00:54:00.001,n,62,2.52,1.44,6.12,11.7,73.4,1025.42,0,0,0,0,0.031319
2022/06/27 00:55:00.000,n,158,3.24,0.72,6.48,11.7,73.4,1025.42,0,0,0,0,0.030479
2022/06/27 00:56:00.000,n,147,4.32,3.24,6.84,11.7,73.3,1025.32,0,0,0,0,0.032234
2022/06/27 00:57:00.000,n,124,2.52,0.72,5.4,11.7,73.3,1025.42,0,0,0,0,0.032234
2022/06/27 00:58:00.006,n,143,0.72,0.36,0.72,11.7,73.3,1025.32,0,0,0,0,0.033073
2022/06/27 00:59:00.003,n,214,3.24,1.44,4.68,11.7,73.6,1025.32,0,0,0,0,0.028725
2022/06/27 01:00:00.001,n,153,0.72,0,1.08,11.7,73.6,1025.32,0,0,0,0,0.02697
2022/06/27 01:01:00.000,n,142,3.24,2.16,5.04,11.7,73.4,1025.32,0,0,0,0,0.028725
2022/06/27 01:02:00.011,n,146,1.44,0,3.96,11.7,73.2,1025.32,0,0,0,0,0.032234
2022/06/27 01:03:00.009,n,163,3.6,1.44,5.4,11.7,73.2,1025.42,0,0,0,0,0.02697
2022/06/27 01:04:00.000,n,276,5.04,0.72,10.440002,11.7,73.7,1025.42,0,0,0,0,0.030479
2022/06/27 01:05:00.002,n,122,2.88,2.16,3.96,11.7,73.3,1025.42,0,0,0,0,0.02697
2022/06/27 01:06:00.000,n,164,3.6,2.52,5.04,11.7,73,1025.42,0,0,0,0,0.030479
2022/06/27 01:07:00.000,n,156,14.04,9,16.56,11.7,73,1025.42,0,0,0,0,0.030479
2022/06/27 01:08:00.000,n,185,2.88,0.36,6.12,11.6,73,1025.42,0,0,0,0,0.028725
2022/06/27 01:09:00.007,n,138,2.16,0.72,5.4,11.6,73,1025.42,0,0,0,0,0.033073
2022/06/27 01:10:00.004,n,134,5.04,4.68,5.4,11.6,73,1025.42,0,0,0,0,0.029602
2022/06/27 01:11:00.001,n,167,9.72,7.2,13.32,11.6,73,1025.32,0,0,0,0,0.030479
2022/06/27 01:12:00.014,n,133,5.04,4.32,6.12,11.6,72.9,1025.32,0,0,0,0,0.028725
2022/06/27 01:13:00.000,n,170,7.56,6.84,8.28,11.6,73,1025.32,0,0,0,0,0.027847
2022/06/27 01:14:00.000,n,172,5.4,1.44,9.72,11.5,73,1025.32,0,0,0,0,0.025253
2022/06/27 01:15:00.000,n,176,2.88,0.72,6.12,11.5,73.1,1025.32,0,0,0,0,0.028725
2022/06/27 01:16:00.002,n,28,1.44,0.36,3.96,11.5,73.2,1025.32,0,0,0,0,0.032234
2022/06/27 01:17:00.000,n,122,4.32,2.16,6.12,11.5,73.2,1025.32,0,0,0,0,0.02697
2022/06/27 01:18:00.000,n,169,10.08,5.76,13.68,11.6,73.2,1025.32,0,0,0,0,0.024376
2022/06/27 01:19:00.011,n,103,1.8,1.44,2.52,11.6,73.1,1025.32,0,0,0,0,0.025253
2022/06/27 01:20:00.008,n,86,3.6,1.08,5.4,11.6,73,1025.32,0,0,0,0,0.026093
2022/06/27 01:21:00.005,n,165,8.28,1.44,15.84,11.6,72.9,1025.22,0,0,0,0,0.028725
2022/06/27 01:22:00.000,n,146,3.6,2.16,5.04,11.6,72.7,1025.22,0,0,0,0,0.027847
2022/06/27 01:23:00.000,n,180,8.28,4.32,10.8,11.6,72.6,1025.22,0,0,0,0,0.028725
2022/06/27 01:24:00.000,n,139,6.12,5.76,6.84,11.6,72.5,1025.22,0,0,0,0,0.024376
2022/06/27 01:25:00.000,n,153,14.04,10.08,16.2,11.6,72.6,1025.22,0,0,0,0,0.025253
2022/06/27 01:26:00.007,n,144,3.96,2.88,8.28,11.6,72.6,1025.22,0,0,0,0,0.025253
2022/06/27 01:27:00.005,n,139,3.6,1.44,5.04,11.6,72.5,1025.22,0,0,0,0,0.02697
2022/06/27 01:28:00.001,n,149,2.52,0.36,4.68,11.6,72.6,1025.22,0,0,0,0,0.027847
2022/06/27 01:29:00.014,n,220,5.04,2.52,6.84,11.6,72.4,1025.22,0,0,0,0,0.027847
2022/06/27 01:30:00.011,n,158,4.68,3.96,8.28,11.6,72.4,1025.22,0,0,0,0,0.026093
2022/06/27 01:31:00.000,n,163,6.12,3.24,8.64,11.6,72.4,1025.22,0,0,0,0,0.024376
2022/06/27 01:32:00.000,n,118,1.44,1.08,1.44,11.7,72.4,1025.12,0,0,0,0,0.024376
2022/06/27 01:33:00.002,n,128,1.8,0,4.32,11.7,72.3,1025.12,0,0,0,0,0.025253
2022/06/27 01:34:00.000,n,175,3.6,2.88,5.4,11.7,72.3,1025.12,0,0,0,0,0.020905
2022/06/27 01:35:00.000,n,215,5.04,1.8,8.28,11.7,72.1,1025.02,0,0,0,0,0.023499
2022/06/27 01:36:00.009,n,146,3.24,1.44,6.12,11.7,72,1025.02,0,0,0,0,0.026093
2022/06/27 01:37:00.006,n,8,3.6,1.44,6.84,11.7,71.9,1025.02,0,0,0,0,0.025253
2022/06/27 01:38:00.003,n,168,3.96,1.08,6.48,11.7,71.5,1025.02,0,0,0,0,0.022621
2022/06/27 01:39:00.001,n,162,5.76,2.88,9,11.8,71.4,1025.02,0,0,0,0,0.021744
2022/06/27 01:40:00.000,n,225,7.92,6.84,8.64,11.8,71.1,1025.02,0,0,0,0,0.023499
2022/06/27 01:41:00.000,n,130,2.52,1.08,5.4,11.8,70.8,1025.02,0,0,0,0,0.022621
2022/06/27 01:42:00.000,n,169,7.92,6.84,9,11.9,70.5,1025.02,0,0,0,0,0.02697
2022/06/27 01:43:00.006,n,156,6.48,5.04,12.6,11.9,70.3,1025.02,0,0,0,0,0.023499
2022/06/27 01:44:00.003,n,141,2.16,0.36,5.4,11.9,70.3,1025.02,0,0,0,0,0.021744
2022/06/27 01:45:00.001,n,230,1.44,0.36,5.04,11.9,70.7,1025.12,0,0,0,0,0.026093
2022/06/27 01:46:00.000,n,164,8.64,5.4,13.32,11.9,70.7,1025.12,0,0,0,0,0.022621
2022/06/27 01:47:00.011,n,0,3.24,1.8,5.4,11.9,70.8,1025.12,0,0,0,0,0.021744
2022/06/27 01:48:00.009,n,151,3.6,2.52,7.2,11.9,71.1,1025.12,0,0,0,0,0.023499
2022/06/27 01:49:00.000,n,20,5.4,3.24,6.84,11.9,71.2,1025.12,0,0,0,0,0.022621
2022/06/27 01:50:00.002,n,153,5.04,3.6,9.72,11.9,71,1025.12,0,0,0,0,0.023499
2022/06/27 01:51:00.000,n,137,2.88,2.52,3.24,11.8,71.2,1025.02,0,0,0,0,0.020027
2022/06/27 01:52:00.000,n,52,3.24,2.16,7.2,11.8,71.4,1025.02,0,0,0,0,0.023499
2022/06/27 01:53:00.000,n,165,4.68,1.8,7.92,11.8,71.9,1025.02,0,0,0,0,0.022621
2022/06/27 01:54:00.007,n,128,1.8,0.72,4.32,11.8,72,1024.92,0,0,0,0,0.021744
2022/06/27 01:55:00.004,n,126,2.52,1.44,6.12,11.8,72.1,1024.92,0,0,0,0,0.023499
2022/06/27 01:56:00.001,n,160,4.32,2.16,7.56,11.7,72.3,1024.92,0,0,0,0,0.021744
2022/06/27 01:57:00.015,n,160,6.84,5.04,10.08,11.7,72.4,1024.92,0,0,0,0,0.020905
2022/06/27 01:58:00.000,n,166,7.92,5.04,10.8,11.7,72.6,1024.92,0,0,0,0,0.023499
2022/06/27 01:59:00.000,n,156,6.84,2.88,9.72,11.6,72.7,1025.02,0,0,0,0,0.022621
2022/06/27 02:00:00.000,n,113,1.8,0.72,2.52,11.5,73,1025.02,0,0,0,0,0.026093
2022/06/27 02:01:00.004,n,175,4.32,2.88,7.56,11.5,73.3,1025.02,0,0,0,0,0.023499
2022/06/27 02:02:00.001,n,145,3.6,3.6,3.6,11.5,73.4,1025.02,0,0,0,0,0.024376
2022/06/27 02:03:00.000,n,147,5.4,4.32,8.64,11.4,73.8,1025.02,0,0,0,0,0.022621
2022/06/27 02:04:00.011,n,137,2.16,0.72,2.52,11.4,74,1025.02,0,0,0,0,0.022621
2022/06/27 02:05:00.008,n,337,7.56,7.2,8.28,11.4,74.4,1025.02,0,0,0,0,0.024376
2022/06/27 02:06:00.004,n,304,3.24,0.72,5.4,11.4,74.6,1025.02,0,0,0,0,0.024376
2022/06/27 02:07:00.000,n,45,3.24,1.8,6.12,11.5,74.4,1025.02,0,0,0,0,0.024376
2022/06/27 02:08:00.000,n,317,3.96,3.24,4.68,11.5,74.2,1025.02,0,0,0,0,0.025253
2022/06/27 02:09:00.000,n,4,2.52,1.08,3.24,11.5,74,1025.02,0,0,0,0,0.023499
2022/06/27 02:10:00.000,n,3,3.24,1.44,3.6,11.5,74.3,1025.02,0,0,0,0,0.020905
2022/06/27 02:11:00.000,n,115,0.36,0,1.08,11.5,74.1,1025.02,0,0,0,0,0.023499
2022/06/27 02:12:00.006,n,138,3.24,2.16,3.6,11.5,74.1,1025.02,0,0,0,0,0.024376
2022/06/27 02:13:00.008,n,214,3.24,2.52,3.6,11.5,74.3,1024.92,0,0,0,0,0.024376
2022/06/27 02:14:00.001,n,306,2.88,2.16,3.96,11.5,74.6,1024.92,0,0,0,0,0.027847
2022/06/27 02:15:00.015,n,64,2.16,1.08,3.96,11.6,74.4,1024.92,0,0,0,0,0.022621
2022/06/27 02:16:00.000,n,161,2.88,0.36,5.04,11.6,74.6,1024.82,0,0,0,0,0.028725
2022/06/27 02:17:00.000,n,165,3.96,3.24,7.2,11.7,74.2,1024.82,0,0,0,0,0.028725
2022/06/27 02:18:00.000,n,154,3.24,2.16,4.68,11.7,74.1,1024.82,0,0,0,0,0.027847
2022/06/27 02:19:00.003,n,264,0.72,0.36,1.08,11.7,74,1024.82,0,0,0,0,0.030479
2022/06/27 02:20:00.001,n,141,1.44,1.08,2.16,11.7,73.9,1024.82,0,0,0,0,0.02697
2022/06/27 02:21:00.000,n,187,3.24,2.16,5.04,11.8,73.8,1024.82,0,0,0,0,0.030479
2022/06/27 02:22:00.010,n,263,0.36,0.36,0.72,11.8,73.6,1024.72,0,0,0,0,0.029602
2022/06/27 02:23:00.008,n,23,2.88,1.8,6.84,11.8,73.7,1024.72,0,0,0,0,0.027847
2022/06/27 02:24:00.005,n,137,3.96,3.6,3.96,11.8,73.5,1024.72,0,0,0,0,0.028725
2022/06/27 02:25:00.002,n,209,4.68,1.08,7.92,11.8,73.4,1024.72,0,0,0,0,0.030479
2022/06/27 02:26:00.000,n,157,3.96,3.24,4.32,11.8,73.3,1024.72,0,0,0,0,0.030479
2022/06/27 02:27:00.000,n,45,1.44,0.36,5.76,11.8,73.3,1024.72,0,0,0,0,0.029602
2022/06/27 02:28:00.000,n,243,3.6,2.52,5.4,11.9,73.3,1024.72,0,0,0,0,0.033951
2022/06/27 02:29:00.007,n,137,2.16,1.8,3.96,11.9,73.3,1024.72,0,0,0,0,0.031319
2022/06/27 02:30:00.004,n,75,2.52,1.8,3.24,11.9,73.2,1024.62,0,0,0,0,0.033073
2022/06/27 02:31:00.001,n,340,2.88,1.8,3.6,11.9,73.3,1024.62,0,0,0,0,0.035667
2022/06/27 02:32:00.000,n,225,3.24,1.8,3.96,11.9,73.2,1024.62,0,0,0,0,0.036583
2022/06/27 02:33:00.011,n,234,3.96,1.08,5.4,11.9,73.1,1024.62,0,0,0,0,0.032234
2022/06/27 02:34:00.000,n,195,2.52,1.08,3.24,11.9,72.9,1024.62,0,0,0,0,0.033951
2022/06/27 02:35:00.000,n,159,3.24,1.8,5.4,11.9,72.9,1024.62,0,0,0,0,0.033073
2022/06/27 02:36:00.003,n,175,1.8,0.72,4.68,11.9,73.3,1024.62,0,0,0,0,0.03746
2022/06/27 02:37:00.000,n,245,0.36,0.36,0.72,11.9,73.3,1024.62,0,0,0,0,0.033951
2022/06/27 02:38:00.000,n,228,1.8,1.08,4.32,11.9,73.1,1024.62,0,0,0,0,0.0383
2022/06/27 02:39:00.011,n,264,5.76,4.32,6.84,11.9,72.9,1024.62,0,0,0,0,0.033073
2022/06/27 02:40:00.008,n,117,0.72,0.36,5.04,11.8,73,1024.62,0,0,0,0,0.0383
2022/06/27 02:41:00.005,n,208,3.24,1.44,5.04,11.8,73,1024.62,0,0,0,0,0.034828
2022/06/27 02:42:00.002,n,208,2.88,2.16,3.96,11.8,73,1024.72,0,0,0,0,0.035667
2022/06/27 02:43:00.000,n,293,1.8,0.72,3.6,11.7,73.2,1024.72,0,0,0,0,0.035667
2022/06/27 02:44:00.000,n,130,1.8,0.36,4.68,11.7,73.4,1024.62,0,0,0,0,0.03746
2022/06/27 02:45:00.000,n,234,2.16,0.72,4.32,11.7,73.4,1024.62,0,0,0,0,0.03746
2022/06/27 02:46:00.000,n,126,2.88,0.72,4.68,11.7,73.5,1024.62,0,0,0,0,0.041809
2022/06/27 02:47:00.005,n,129,1.8,0.36,2.88,11.7,73.3,1024.62,0,0,0,0,0.043526
2022/06/27 02:48:00.002,n,104,3.6,0.36,6.48,11.7,73.7,1024.52,0,0,0,0,0.044403
2022/06/27 02:49:00.000,n,199,2.16,1.08,4.68,11.7,73.8,1024.52,0,0,0,0,0.044403
2022/06/27 02:50:00.012,n,182,4.68,2.88,6.48,11.7,73.7,1024.52,0,0,0,0,0.040054
2022/06/27 02:51:00.009,n,150,5.4,4.32,8.64,11.7,73.5,1024.52,0,0,0,0,0.041809
2022/06/27 02:52:00.000,n,137,1.44,0.36,4.32,11.7,73.5,1024.42,0,0,0,0,0.042648
2022/06/27 02:53:00.003,n,114,2.52,1.8,3.24,11.7,73.4,1024.42,0,0,0,0,0.0383
2022/06/27 02:54:00.000,n,156,2.52,0.72,4.32,11.6,73.5,1024.42,0,0,0,0,0.041809
2022/06/27 02:55:00.000,n,154,4.68,2.16,6.84,11.6,73.6,1024.42,0,0,0,0,0.042648
2022/06/27 02:56:00.000,n,250,1.08,0.36,3.6,11.6,73.7,1024.42,0,0,0,0,0.043526
2022/06/27 02:57:00.008,n,189,2.52,1.44,3.96,11.6,73.7,1024.42,0,0,0,0,0.043526
2022/06/27 02:58:00.007,n,99,3.96,3.24,4.32,11.6,73.7,1024.42,0,0,0,0,0.04528
2022/06/27 02:59:00.004,n,159,9.36,5.76,13.68,11.5,73.5,1024.32,0,0,0,0,0.0383
2022/06/27 03:00:00.001,n,212,2.16,0.72,4.68,11.5,73.8,1024.32,0,0,0,0,0.040932
2022/06/27 03:01:00.000,n,40,1.08,0.36,1.44,11.4,74.2,1024.32,0,0,0,0,0.040054
2022/06/27 03:02:00.000,n,182,3.24,1.8,6.12,11.4,74,1024.32,0,0,0,0,0.042648
2022/06/27 03:03:00.000,n,326,1.08,0.36,2.88,11.4,74.1,1024.32,0,0,0,0,0.041809
2022/06/27 03:04:00.000,n,220,4.32,3.24,5.4,11.3,74.1,1024.22,0,0,0,0,0.046158
2022/06/27 03:05:00.005,n,183,3.24,2.52,3.6,11.3,74.3,1024.22,0,0,0,0,0.042648
2022/06/27 03:06:00.002,n,151,2.88,2.16,3.24,11.3,74.5,1024.12,0,0,0,0,0.040932
2022/06/27 03:07:00.000,n,268,7.56,6.12,8.64,11.2,74.3,1024.12,0,0,0,0,0.04528
2022/06/27 03:08:00.014,n,244,5.4,4.32,5.76,11.2,74.5,1024.12,0,0,0,0,0.044403
2022/06/27 03:09:00.012,n,255,3.24,1.08,3.6,11.1,74.7,1024.02,0,0,0,0,0.040932
2022/06/27 03:10:00.000,n,178,2.52,2.16,2.88,11.1,74.8,1024.02,0,0,0,0,0.041809
2022/06/27 03:11:00.000,n,260,5.4,3.24,6.48,11.1,75,1024.02,0,0,0,0,0.039177
2022/06/27 03:12:00.002,n,195,2.52,1.44,4.32,11,75.1,1024.02,0,0,0,0,0.039177
2022/06/27 03:13:00.000,n,306,1.08,1.08,1.44,11,75.3,1024.02,0,0,0,0,0.040932
2022/06/27 03:14:00.000,n,225,0.72,0,3.96,11,75.5,1024.02,0,0,0,0,0.040932
2022/06/27 03:15:00.010,n,120,3.24,0.36,6.48,11,75.6,1024.02,0,0,0,0,0.039177
2022/06/27 03:16:00.006,n,191,3.6,0.36,5.76,10.9,75.8,1024.02,0,0,0,0,0.035667
2022/06/27 03:17:00.007,n,167,9.36,6.48,12.96,10.9,76.1,1024.02,0,0,0,0,0.036583
2022/06/27 03:18:00.001,n,139,5.4,2.52,7.2,10.9,76.2,1023.92,0,0,0,0,0.035667
2022/06/27 03:19:00.000,n,82,2.16,0.72,3.6,10.9,76.4,1023.92,0,0,0,0,0.035667
2022/06/27 03:20:00.000,n,132,1.44,1.08,1.8,10.9,76.5,1023.92,0,0,0,0,0.032234
2022/06/27 03:21:00.000,n,109,1.8,1.8,2.16,10.9,76.5,1023.92,0,0,0,0,0.033073
2022/06/27 03:22:00.005,n,159,4.68,2.16,7.2,10.9,76.6,1023.92,0,0,0,0,0.036583
2022/06/27 03:23:00.003,n,280,2.52,2.16,2.88,10.9,76.7,1023.92,0,0,0,0,0.033951
2022/06/27 03:24:00.000,n,73,1.8,1.44,2.52,10.9,76.9,1023.92,0,0,0,0,0.032234
2022/06/27 03:25:00.000,n,120,2.16,1.44,2.52,10.9,76.8,1024.02,0,0,0,0,0.034828
2022/06/27 03:26:00.011,n,125,3.6,2.16,6.48,10.9,76.8,1024.02,0,0,0,0,0.031319
2022/06/27 03:27:00.008,n,125,1.08,0.36,1.44,10.9,76.9,1024.02,0,0,0,0,0.035667
2022/06/27 03:28:00.000,n,148,3.96,2.52,7.56,10.9,76.8,1023.92,0,0,0,0,0.032234
2022/06/27 03:29:00.001,n,124,1.8,1.08,2.88,10.8,76.7,1023.92,0,0,0,0,0.032234
2022/06/27 03:30:00.000,n,227,1.44,0.36,4.32,10.8,76.7,1023.92,0,0,0,0,0.030479
2022/06/27 03:31:00.000,n,212,1.8,1.08,2.52,10.8,76.8,1023.92,0,0,0,0,0.030479
2022/06/27 03:32:00.009,n,209,1.44,0.36,5.4,10.8,77,1023.92,0,0,0,0,0.028725
2022/06/27 03:33:00.006,n,156,7.2,4.32,8.28,10.8,76.6,1023.92,0,0,0,0,0.028725
2022/06/27 03:34:00.003,n,116,1.44,0.36,1.8,10.8,76.6,1023.82,0,0,0,0,0.02697
2022/06/27 03:35:00.000,n,188,2.16,1.08,4.68,10.8,76.7,1023.82,0,0,0,0,0.026093
2022/06/27 03:36:00.013,n,168,9,8.64,9.36,10.7,76.6,1023.82,0,0,0,0,0.027847
2022/06/27 03:37:00.000,n,171,4.32,2.52,7.56,10.7,76.6,1023.82,0,0,0,0,0.02697
2022/06/27 03:38:00.000,n,22,2.88,1.44,4.32,10.7,77.1,1023.82,0,0,0,0,0.028725
2022/06/27 03:39:00.004,n,302,2.52,2.16,2.88,10.7,77.1,1023.82,0,0,0,0,0.026093
2022/06/27 03:40:00.001,n,291,1.44,0.36,3.24,10.7,76.8,1023.82,0,0,0,0,0.02697
2022/06/27 03:41:00.000,n,253,2.52,2.16,2.88,10.7,76.8,1023.82,0,0,0,0,0.028725
2022/06/27 03:42:00.000,n,269,5.04,4.68,6.12,10.7,76.7,1023.92,0,0,0,0,0.026093
2022/06/27 03:43:00.009,n,221,2.88,1.8,3.6,10.7,76.7,1023.92,0,0,0,0,0.024376
2022/06/27 03:44:00.006,n,268,4.68,3.6,5.4,10.6,76.7,1023.92,0,0,0,0,0.023499
2022/06/27 03:45:00.003,n,168,5.76,3.6,6.84,10.6,76.9,1023.92,0,0,0,0,0.026093
2022/06/27 03:46:00.001,n,273,2.52,1.8,2.88,10.6,77,1023.92,0,0,0,0,0.024376
2022/06/27 03:47:00.000,n,126,1.44,0.72,2.16,10.6,77.2,1023.92,0,0,0,0,0.025253
2022/06/27 03:48:00.000,n,190,2.52,1.44,3.6,10.6,77.4,1023.92,0,0,0,0,0.024376
2022/06/27 03:49:00.000,n,104,0.72,0.36,1.8,10.6,77.2,1023.92,0,0,0,0,0.026093
2022/06/27 03:50:00.006,n,141,1.08,0.36,2.16,10.6,77.2,1023.92,0,0,0,0,0.025253
2022/06/27 03:51:00.003,n,121,1.44,0.72,2.16,10.5,77,1023.92,0,0,0,0,0.021744
2022/06/27 03:52:00.000,n,148,2.52,1.8,2.88,10.5,77.1,1023.92,0,0,0,0,0.023499
2022/06/27 03:53:00.013,n,148,4.32,3.24,7.56,10.5,77.2,1023.82,0,0,0,0,0.021744
2022/06/27 03:54:00.010,n,160,3.6,1.44,7.56,10.5,77.3,1023.82,0,0,0,0,0.021744
2022/06/27 03:55:00.000,n,139,5.04,3.96,5.76,10.4,77.2,1023.82,0,0,0,0,0.020905
2022/06/27 03:56:00.000,n,165,9.36,6.48,12.96,10.4,77.2,1023.82,0,0,0,0,0.020905
2022/06/27 03:57:00.001,n,172,6.48,2.88,9.72,10.4,77.4,1023.82,0,0,0,0,0.017395
2022/06/27 03:58:00.000,n,174,4.32,1.8,6.48,10.4,77.4,1023.92,0,0,0,0,0.029602
2022/06/27 03:59:00.007,n,202,1.44,0.72,2.16,10.4,77.4,1023.92,0,0,0,0,0.030479
2022/06/27 04:00:00.005,n,274,2.16,1.08,2.88,10.4,77.6,1023.92,0,0,0,0,0.029602
2022/06/27 04:01:00.002,n,167,1.08,0.72,1.8,10.4,77.6,1023.92,0,0,0,0,0.033951
2022/06/27 04:02:00.000,n,180,2.16,1.08,5.04,10.4,77.6,1023.92,0,0,0,0,0.029602
2022/06/27 04:03:00.012,n,221,1.44,0.72,3.24,10.4,77.5,1023.92,0,0,0,0,0.029602
2022/06/27 04:04:00.000,n,186,5.04,3.6,6.84,10.4,77.4,1023.92,0,0,0,0,0.028763
2022/06/27 04:05:00.000,n,146,5.76,3.96,9,10.4,77.3,1023.92,0,0,0,0,0.02697
2022/06/27 04:06:00.005,n,205,2.16,0.72,5.76,10.3,77.4,1024.02,0,0,0,0,0.029602
2022/06/27 04:07:00.003,n,183,5.4,2.88,7.92,10.3,77.5,1024.02,0,0,0,0,0.027847
2022/06/27 04:08:00.000,n,177,5.76,3.24,9,10.3,77.3,1024.02,0,0,0,0,0.026131
2022/06/27 04:09:00.000,n,173,2.88,2.16,3.96,10.3,77.3,1023.92,0,0,0,0,0.027847
2022/06/27 04:10:00.010,n,84,2.16,1.8,2.52,10.3,77.5,1023.92,0,0,0,0,0.028763
2022/06/27 04:11:00.007,n,205,6.84,4.32,7.92,10.2,77.3,1023.92,0,0,0,0,0.02697
2022/06/27 04:12:00.006,n,167,3.96,2.52,7.56,10.2,77.4,1023.92,0,0,0,0,0.02697
2022/06/27 04:13:00.000,n,184,2.88,1.8,4.32,10.2,77.4,1023.92,0,0,0,0,0.032196
2022/06/27 04:14:00.000,n,201,3.24,2.52,4.32,10.2,77.4,1023.82,0,0,0,0,0.028763
2022/06/27 04:15:00.000,n,97,7.2,2.88,9.72,10.2,77.4,1023.82,0,0,0,0,0.027847
2022/06/27 04:16:00.000,n,246,0.72,0.36,1.08,10.1,77.6,1023.82,0,0,0,0,0.025253
2022/06/27 04:17:00.006,n,137,2.16,1.08,3.24,10.1,77.6,1023.82,0,0,0,0,0.023499
2022/06/27 04:18:00.003,n,148,2.16,1.8,4.32,10.1,77.9,1023.82,0,0,0,0,0.021782
2022/06/27 04:19:00.001,n,224,0.72,0.36,1.08,10.1,77.8,1023.82,0,0,0,0,0.022621
2022/06/27 04:20:00.014,n,251,1.8,1.44,1.8,10.1,77.7,1023.92,0,0,0,0,0.029602
2022/06/27 04:21:00.007,n,240,1.8,1.44,2.16,10.1,77.7,1023.92,0,0,0,0,0.034828
2022/06/27 04:22:00.000,n,246,0.72,0.36,1.08,10.1,77.7,1023.82,0,0,0,0,0.032234
2022/06/27 04:23:00.001,n,246,0.72,0.72,1.44,10.1,77.8,1023.82,0,0,0,0,0.033951
2022/06/27 04:24:00.000,n,299,2.16,1.8,2.88,10.1,77.7,1023.82,0,0,0,0,0.034828
2022/06/27 04:25:00.000,n,146,2.16,1.08,3.24,10,77.7,1023.82,0,0,0,0,0.033951
2022/06/27 04:26:00.000,n,280,2.52,2.16,3.24,10,77.9,1023.82,0,0,0,0,0.036583
2022/06/27 04:27:00.007,n,183,5.04,0.36,9,10,78,1023.82,0,0,0,0,0.033073
2022/06/27 04:28:00.004,n,286,2.52,1.8,3.24,10,78.1,1023.82,0,0,0,0,0.036583
2022/06/27 04:29:00.001,n,166,8.64,5.04,12.6,10,78.1,1023.82,0,0,0,0,0.033073
2022/06/27 04:30:00.015,n,189,3.96,2.88,5.4,10,78.2,1023.92,0,0,0,0,0.032234
2022/06/27 04:31:00.000,n,182,6.48,5.04,9.72,10,78.3,1023.92,0,0,0,0,0.033073
2022/06/27 04:32:00.000,n,165,7.56,3.96,9.36,9.9,78.3,1023.92,0,0,0,0,0.030479
2022/06/27 04:33:00.000,n,157,14.76,10.8,16.56,9.9,78.5,1023.92,0,0,0,0,0.033073
2022/06/27 04:34:00.003,n,160,9,3.6,13.68,9.9,78.6,1023.92,0,0,0,0,0.030479
2022/06/27 04:35:00.008,n,169,8.28,2.16,13.32,9.9,78.7,1023.92,0,0,0,0,0.028725
2022/06/27 04:36:00.000,n,192,3.24,1.8,7.2,9.8,78.9,1023.92,0,0,0,0,0.031319
2022/06/27 04:37:00.001,n,166,6.12,3.96,8.64,9.9,79.1,1023.82,0,0,0,0,0.02697
2022/06/27 04:38:00.007,n,116,1.44,0.72,2.16,9.9,79.2,1023.82,0,0,0,0,0.030479
2022/06/27 04:39:00.012,n,138,3.6,3.6,3.96,9.9,79.1,1023.82,0,0,0,0,0.029602
2022/06/27 04:40:00.001,n,289,6.48,6.12,6.84,9.9,79.2,1023.82,0,0,0,0,0.032234
2022/06/27 04:41:00.000,n,63,3.96,2.88,4.68,9.9,79.6,1023.92,0,0,0,0,0.02697
2022/06/27 04:42:00.000,n,89,3.96,3.24,4.32,9.9,79.3,1023.92,0,0,0,0,0.024376
2022/06/27 04:43:00.001,n,110,1.44,0.72,3.24,9.9,79.3,1024.02,0,0,0,0,0.02697
2022/06/27 04:44:00.006,n,155,8.28,5.4,10.8,9.9,79,1024.02,0,0,0,0,0.026093
2022/06/27 04:45:00.000,n,137,4.32,2.52,8.64,9.9,79.1,1024.12,0,0,0,0,0.027885
2022/06/27 04:46:00.000,n,298,2.88,0.72,5.4,9.9,79.1,1024.12,0,0,0,0,0.027885
2022/06/27 04:47:00.005,n,221,5.4,4.32,6.48,9.8,79.1,1024.12,0,0,0,0,0.025253
2022/06/27 04:48:00.010,n,153,3.6,3.24,4.68,9.8,79.2,1024.12,0,0,0,0,0.027885
2022/06/27 04:49:00.000,n,213,3.24,1.08,9.36,9.8,79.4,1024.12,0,0,0,0,0.02697
2022/06/27 04:50:00.000,n,192,3.24,2.52,7.2,9.8,79.3,1024.12,0,0,0,0,0.024376
2022/06/27 04:51:00.000,n,140,3.6,1.44,8.64,9.8,79.5,1024.12,0,0,0,0,0.025253
2022/06/27 04:52:00.000,n,188,6.12,5.04,9,9.7,79.5,1024.12,0,0,0,0,0.01915
2022/06/27 04:53:00.003,n,192,2.88,1.08,3.96,9.7,79.5,1024.12,0,0,0,0,0.023499
2022/06/27 04:54:00.008,n,153,12.96,9.72,15.12,9.7,79.6,1024.12,0,0,0,0,0.024376
2022/06/27 04:55:00.000,n,204,1.44,0.72,2.52,9.7,79.9,1024.12,0,0,0,0,0.031357
2022/06/27 04:56:00.000,n,168,4.68,1.8,8.64,9.7,79.7,1024.12,0,0,0,0,0.030479