"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/05/05 00:00:00.015,n,117,3.6,1.08,4.68,17,71.4,1019.12,0,0,0,0,0.030479
2023/05/05 00:01:00.002,n,182,2.88,2.52,3.24,17,71.8,1019.12,0,0,0,0,0.034828
2023/05/05 00:02:00.001,n,282,4.32,3.6,4.68,17,72.2,1019.12,0,0,0,0,0.032196
2023/05/05 00:03:00.001,n,174,3.6,1.44,6.48,17,71.6,1019.12,0,0,0,0,0.033951
2023/05/05 00:04:00.001,n,286,1.8,0.36,3.24,17,71.5,1019.12,0,0,0,0,0.030479
2023/05/05 00:05:00.001,n,200,2.16,0.72,4.32,17,71.5,1019.12,0,0,0,0,0.036545
2023/05/05 00:06:00.001,n,325,2.16,1.44,2.52,17,71.7,1019.12,0,0,0,0,0.029602
2023/05/05 00:07:00.002,n,240,1.44,0.36,4.32,17,71.3,1019.12,0,0,0,0,0.034828
2023/05/05 00:08:00.004,n,202,5.04,2.16,8.28,17,70.9,1019.12,0,0,0,0,0.032196
2023/05/05 00:09:00.007,n,213,1.08,0,4.68,17,71.5,1019.12,0,0,0,0,0.029602
2023/05/05 00:10:00.001,n,174,2.52,0.72,5.4,17,71,1019.12,0,0,0,0,0.030479
2023/05/05 00:11:00.004,n,191,2.52,0.72,5.04,17,70.9,1019.22,0,0,0,0,0.031319
2023/05/05 00:12:00.002,n,134,1.08,0.72,1.8,17,70.9,1019.22,0,0,0,0,0.028725
2023/05/05 00:13:00.002,n,148,3.24,1.08,4.68,17,71.6,1019.22,0,0,0,0,0.030479
2023/05/05 00:14:00.001,n,316,1.44,0.36,5.04,17,71,1019.12,0,0,0,0,0.030479
2023/05/05 00:15:00.002,n,153,2.88,0.36,3.96,17,70.9,1019.12,0,0,0,0,0.031319
2023/05/05 00:16:00.004,n,13,2.52,0.72,5.76,17,71.1,1019.12,0,0,0,0,0.028725
2023/05/05 00:17:00.007,n,145,2.52,2.16,3.24,17,71,1019.12,0,0,0,0,0.029602
2023/05/05 00:18:00.008,n,165,10.440002,6.12,12.6,17,70.6,1019.12,0,0,0,0,0.033112
2023/05/05 00:19:00.001,n,147,3.6,2.52,6.48,17,70.5,1019.12,0,0,0,0,0.027847
2023/05/05 00:20:00.001,n,176,2.52,1.8,3.96,17,70.6,1019.12,0,0,0,0,0.029602
2023/05/05 00:21:00.001,n,187,8.64,3.96,11.52,16.9,70.5,1019.12,0,0,0,0,0.029602
2023/05/05 00:22:00.001,n,198,2.52,0.72,6.84,16.9,70.4,1019.12,0,0,0,0,0.030479
2023/05/05 00:23:00.003,n,164,2.88,1.44,4.68,16.9,70.8,1019.22,0,0,0,0,0.027847
2023/05/05 00:24:00.007,n,91,2.16,1.44,5.04,16.9,70.6,1019.22,0,0,0,0,0.028725
2023/05/05 00:25:00.009,n,194,4.32,0.36,9,16.9,70.4,1019.22,0,0,0,0,0.027847
2023/05/05 00:26:00.012,n,278,2.16,0.72,6.84,16.9,70.9,1019.22,0,0,0,0,0.026131
2023/05/05 00:27:00.015,n,205,2.88,1.8,3.96,16.9,70.5,1019.22,0,0,0,0,0.022621
2023/05/05 00:28:00.001,n,110,1.08,0.36,4.68,16.9,70.2,1019.22,0,0,0,0,0.024376
2023/05/05 00:29:00.003,n,184,2.52,1.44,3.6,16.9,70.2,1019.12,0,0,0,0,0.026131
2023/05/05 00:30:00.005,n,298,2.88,2.52,3.24,16.9,70,1019.12,0,0,0,0,0.020905
2023/05/05 00:31:00.008,n,151,6.84,3.96,10.440002,16.9,69.9,1019.12,0,0,0,0,0.023499
2023/05/05 00:32:00.002,n,161,4.32,3.24,8.64,16.9,69.9,1019.12,0,0,0,0,0.025253
2023/05/05 00:33:00.005,n,198,7.2,5.04,9.72,16.9,69.6,1019.12,0,0,0,0,0.027008
2023/05/05 00:34:00.002,n,181,6.12,3.6,8.28,16.9,69.6,1019.12,0,0,0,0,0.032234
2023/05/05 00:35:00.005,n,163,3.96,1.8,6.84,16.9,69.4,1019.12,0,0,0,0,0.031319
2023/05/05 00:36:00.008,n,196,2.16,0.36,3.6,16.9,69.5,1019.12,0,0,0,0,0.031319
2023/05/05 00:37:00.002,n,183,4.32,3.6,8.64,16.9,69.4,1019.12,0,0,0,0,0.031319
2023/05/05 00:38:00.001,n,22,2.88,0.72,4.32,16.9,69.5,1019.12,0,0,0,0,0.036583
2023/05/05 00:39:00.002,n,242,3.24,2.16,4.68,16.9,69.5,1019.12,0,0,0,0,0.033073
2023/05/05 00:40:00.004,n,305,3.96,2.88,5.4,16.9,69.8,1019.12,0,0,0,0,0.033073
2023/05/05 00:41:00.007,n,129,3.6,0.72,6.48,16.9,69.5,1019.12,0,0,0,0,0.032234
2023/05/05 00:42:00.007,n,197,5.04,3.6,8.64,16.8,69.5,1019.12,0,0,0,0,0.030441
2023/05/05 00:43:00.015,n,111,2.16,0.36,5.04,16.8,69.7,1019.12,0,0,0,0,0.030441
2023/05/05 00:44:00.006,n,316,1.44,0.36,4.68,16.8,70,1019.12,0,0,0,0,0.033951
2023/05/05 00:45:00.008,n,67,0.72,0.36,1.08,16.8,69.9,1019.02,0,0,0,0,0.028725
2023/05/05 00:46:00.001,n,259,0.72,0.36,1.44,16.8,69.8,1019.02,0,0,0,0,0.030441
2023/05/05 00:47:00.010,n,158,6.12,5.76,6.84,16.8,69.6,1019.02,0,0,0,0,0.030441
2023/05/05 00:48:00.005,n,143,1.08,0.72,1.8,16.8,69.6,1019.02,0,0,0,0,0.033951
2023/05/05 00:49:00.003,n,135,3.96,1.08,5.76,16.8,69.4,1019.02,0,0,0,0,0.033951
2023/05/05 00:50:00.001,n,164,3.24,0.72,5.4,16.8,69.3,1019.02,0,0,0,0,0.0383
2023/05/05 00:51:00.007,n,280,1.44,0,2.16,16.8,70,1019.02,0,0,0,0,0.044403
2023/05/05 00:52:00.001,n,192,1.44,0.36,2.88,16.8,69.4,1019.02,0,0,0,0,0.042648
2023/05/05 00:53:00.003,n,208,2.52,1.08,3.6,16.8,69.2,1019.02,0,0,0,0,0.045242
2023/05/05 00:54:00.016,n,314,4.68,2.88,8.28,16.8,70.7,1019.02,0,0,0,0,0.046997
2023/05/05 00:55:00.002,n,297,1.8,0.72,4.32,16.8,69.9,1019.02,0,0,0,0,0.024376
2023/05/05 00:56:00.001,n,158,2.88,2.52,4.32,16.8,70,1019.02,0,0,0,0,0.032196
2023/05/05 00:57:00.009,n,332,2.16,0,4.32,16.8,70.4,1019.02,0,0,0,0,0.034828
2023/05/05 00:58:00.003,n,280,2.16,1.44,4.68,16.700002,70.3,1018.92,0,0,0,0,0.036545
2023/05/05 00:59:00.001,n,315,1.8,1.08,2.52,16.700002,70.4,1018.92,0,0,0,0,0.040054
2023/05/05 01:00:00.011,n,189,2.16,2.16,2.52,16.700002,70.4,1018.92,0,0,0,0,0.043526
2023/05/05 01:01:00.001,n,207,0.72,0.36,4.32,16.700002,70.6,1018.92,0,0,0,0,0.044403
2023/05/05 01:02:00.018,n,205,2.52,1.44,5.04,16.700002,70.3,1018.92,0,0,0,0,0.046997
2023/05/05 01:03:00.018,n,302,1.44,0.72,2.16,16.700002,70.4,1018.92,0,0,0,0,0.041771
2023/05/05 01:04:00.003,n,194,3.24,2.16,4.32,16.6,70.5,1018.92,0,0,0,0,0.048752
2023/05/05 01:05:00.004,n,142,2.88,2.52,3.6,16.6,71,1018.82,0,0,0,0,0.026131
