"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/09 00:00:00.002,n,264,2.52,2.52,2.88,21.2,72.6,1017.72,0,0,0,0,0.030479
2018/02/09 00:01:00.000,n,259,3.24,3.24,3.6,21.2,72.5,1017.72,0,0,0,0,0.036545
2018/02/09 00:02:00.000,n,255,3.24,3.24,3.24,21.2,72.2,1017.72,0,0,0,0,0.030479
2018/02/09 00:03:00.000,n,254,3.24,2.88,3.6,21.1,72.2,1017.62,0,0,0,0,0.034828
2018/02/09 00:04:00.000,n,238,2.88,2.52,3.24,21.1,72.2,1017.62,0,0,0,0,0.029602
2018/02/09 00:05:00.006,n,224,2.88,2.52,3.24,21.1,72.2,1017.62,0,0,0,0,0.031319
2018/02/09 00:06:00.003,n,228,3.6,3.24,4.32,21.1,72,1017.62,0,0,0,0,0.035667
2018/02/09 00:07:00.000,n,246,5.04,4.68,5.4,21,71.8,1017.62,0,0,0,0,0.030479
2018/02/09 00:08:00.014,n,235,4.32,3.96,4.32,21,71.8,1017.62,0,0,0,0,0.028687
2018/02/09 00:09:00.011,n,235,4.68,4.32,5.04,21,72,1017.62,0,0,0,0,0.030479
2018/02/09 00:10:00.000,n,258,5.04,4.32,6.12,21,72.4,1017.62,0,0,0,0,0.031319
2018/02/09 00:11:00.000,n,255,4.68,4.68,4.68,21,72.1,1017.62,0,0,0,0,0.031319
2018/02/09 00:12:00.002,n,251,3.24,2.88,3.6,21,71.9,1017.52,0,0,0,0,0.034828
2018/02/09 00:13:00.000,n,246,2.52,2.16,2.52,21,71.9,1017.52,0,0,0,0,0.025253
2018/02/09 00:14:00.000,n,267,3.24,3.24,3.6,21,71.9,1017.52,0,0,0,0,0.026131
2018/02/09 00:15:00.009,n,270,5.04,4.68,5.76,21,71.9,1017.52,0,0,0,0,0.02697
2018/02/09 00:16:00.007,n,249,1.44,1.44,1.8,21,72,1017.52,0,0,0,0,0.028687
2018/02/09 00:17:00.004,n,213,2.52,2.16,3.24,21,72.2,1017.52,0,0,0,0,0.02697
2018/02/09 00:18:00.002,n,255,2.16,1.8,2.52,20.9,72.2,1017.52,0,0,0,0,0.034828
2018/02/09 00:19:00.000,n,205,3.96,3.24,4.68,20.9,72.6,1017.42,0,0,0,0,0.027847
2018/02/09 00:20:00.000,n,264,3.6,2.16,5.04,20.9,72.8,1017.42,0,0,0,0,0.031319
2018/02/09 00:21:00.000,n,224,2.52,2.16,2.52,20.9,72.6,1017.42,0,0,0,0,0.032196
2018/02/09 00:22:00.007,n,222,2.16,1.8,2.52,20.9,72.5,1017.42,0,0,0,0,0.033951
2018/02/09 00:23:00.004,n,235,3.24,1.8,5.04,20.9,73.3,1017.42,0,0,0,0,0.033951
2018/02/09 00:24:00.000,n,221,3.96,3.24,4.32,20.9,73.7,1017.42,0,0,0,0,0.029602
2018/02/09 00:25:00.000,n,255,2.16,1.44,2.52,20.9,73.7,1017.32,0,0,0,0,0.028687
2018/02/09 00:26:00.011,n,222,3.24,2.52,3.96,20.9,73.1,1017.32,0,0,0,0,0.024376
2018/02/09 00:27:00.009,n,234,2.52,2.16,2.52,20.8,73,1017.32,0,0,0,0,0.027847
2018/02/09 00:28:00.000,n,245,2.16,1.8,2.88,20.8,73,1017.32,0,0,0,0,0.029602
2018/02/09 00:29:00.000,n,262,1.08,1.08,1.44,20.8,73.4,1017.32,0,0,0,0,0.030479
2018/02/09 00:30:00.001,n,216,2.16,2.16,2.88,20.8,73.3,1017.32,0,0,0,0,0.021744
2018/02/09 00:31:00.000,n,166,2.52,2.52,2.88,20.7,73.3,1017.32,0,0,0,0,0.023499
2018/02/09 00:32:00.000,n,170,2.52,2.16,2.88,20.7,73.2,1017.32,0,0,0,0,0.022621
2018/02/09 00:33:00.000,n,198,1.08,0.72,1.44,20.7,73.4,1017.32,0,0,0,0,0.024376
2018/02/09 00:34:00.009,n,236,3.24,2.88,3.6,20.7,73.4,1017.32,0,0,0,0,0.021744
2018/02/09 00:35:00.007,n,244,2.88,2.52,3.6,20.7,73.4,1017.32,0,0,0,0,0.032158
2018/02/09 00:36:00.015,n,131,1.08,0.36,1.44,20.7,73.4,1017.32,0,0,0,0,0.033913
2018/02/09 00:37:00.000,n,235,1.8,1.08,2.52,20.7,73.8,1017.22,0,0,0,0,0.035667
2018/02/09 00:38:00.000,n,249,1.8,1.44,2.16,20.7,74.3,1017.22,0,0,0,0,0.031319
2018/02/09 00:39:00.000,n,244,3.24,2.88,3.96,20.7,73.8,1017.22,0,0,0,0,0.036507
2018/02/09 00:40:00.000,n,256,2.52,2.16,3.24,20.7,73.7,1017.22,0,0,0,0,0.033073
2018/02/09 00:41:00.006,n,264,3.6,3.24,3.96,20.7,73.7,1017.22,0,0,0,0,0.037384
2018/02/09 00:42:00.003,n,254,2.88,2.52,3.24,20.6,73.7,1017.22,0,0,0,0,0.03479
2018/02/09 00:43:00.000,n,252,4.68,3.96,5.04,20.6,74.5,1017.22,0,0,0,0,0.033073
2018/02/09 00:44:00.014,n,262,7.92,6.12,10.08,20.6,74.4,1017.22,0,0,0,0,0.033913
2018/02/09 00:45:00.013,n,297,2.52,1.08,3.96,20.6,74,1017.22,0,0,0,0,0.035667
2018/02/09 00:46:00.000,n,258,2.88,1.44,3.6,20.6,73.8,1017.12,0,0,0,0,0.022583
2018/02/09 00:47:00.000,n,244,3.6,2.52,4.68,20.6,74.2,1017.12,0,0,0,0,0.028725
2018/02/09 00:48:00.005,n,254,1.8,1.44,2.16,20.5,73.9,1017.12,0,0,0,0,0.031319
2018/02/09 00:49:00.003,n,269,4.32,3.6,4.32,20.5,74.3,1017.12,0,0,0,0,0.029564
2018/02/09 00:50:00.000,n,281,3.96,3.24,4.68,20.5,74.1,1017.12,0,0,0,0,0.022583
2018/02/09 00:51:00.000,n,275,3.6,3.24,3.96,20.5,73.9,1017.12,0,0,0,0,0.031319
2018/02/09 00:52:00.012,n,237,3.24,2.88,3.6,20.5,73.8,1017.12,0,0,0,0,0.026932
2018/02/09 00:53:00.011,n,283,4.32,3.6,5.04,20.4,73.9,1017.02,0,0,0,0,0.025215
2018/02/09 00:54:00.008,n,246,2.52,2.52,3.24,20.4,73.8,1017.02,0,0,0,0,0.026932
2018/02/09 00:55:00.000,n,258,3.6,2.88,4.32,20.4,74.4,1017.02,0,0,0,0,0.022583
2018/02/09 00:56:00.000,n,205,1.8,1.08,2.52,20.4,74.4,1017.02,0,0,0,0,0.023499
2018/02/09 00:57:00.005,n,247,3.96,3.6,4.32,20.4,74.2,1017.02,0,0,0,0,0.020866
2018/02/09 00:58:00.003,n,241,5.04,4.68,5.76,20.4,74.1,1017.02,0,0,0,0,0.021744
2018/02/09 00:59:00.000,n,240,3.96,3.24,4.68,20.4,74.1,1016.92,0,0,0,0,0.022583
2018/02/09 01:00:00.000,n,262,4.32,3.6,6.48,20.4,74.3,1016.92,0,0,0,0,0.020866
2018/02/09 01:01:00.010,n,214,1.44,0.72,1.44,20.4,74.6,1016.92,0,0,0,0,0.020866
2018/02/09 01:02:00.008,n,249,3.96,2.88,4.32,20.4,74.3,1016.92,0,0,0,0,0.026932
2018/02/09 01:03:00.005,n,267,2.52,2.16,2.88,20.4,75,1016.92,0,0,0,0,0.020866
2018/02/09 01:04:00.002,n,262,2.52,2.16,2.52,20.4,74.6,1016.92,0,0,0,0,0.030441
2018/02/09 01:05:00.000,n,212,1.8,1.44,2.16,20.3,74.7,1016.92,0,0,0,0,0.030441
2018/02/09 01:06:00.000,n,260,3.24,3.24,3.6,20.3,74.5,1016.92,0,0,0,0,0.026093
2018/02/09 01:07:00.000,n,261,5.4,4.68,5.76,20.3,74.5,1016.92,0,0,0,0,0.019989
2018/02/09 01:08:00.007,n,286,1.44,0.72,3.24,20.3,75.1,1016.92,0,0,0,0,0.022583
2018/02/09 01:09:00.005,n,189,1.44,1.08,2.16,20.3,75.1,1016.92,0,0,0,0,0.019989
2018/02/09 01:10:00.001,n,218,2.16,2.16,2.88,20.3,74.8,1016.92,0,0,0,0,0.022583
2018/02/09 01:11:00.001,n,212,3.6,3.6,3.96,20.3,74.9,1016.92,0,0,0,0,0.021744
2018/02/09 01:12:00.014,n,201,3.6,2.52,3.96,20.3,74.9,1016.82,0,0,0,0,0.029564
2018/02/09 01:13:00.000,n,207,4.32,3.6,5.04,20.3,74.8,1016.82,0,0,0,0,0.033951
2018/02/09 01:14:00.000,n,219,3.6,3.24,3.96,20.3,75.2,1016.82,0,0,0,0,0.031357
2018/02/09 01:15:00.001,n,263,3.96,3.24,4.68,20.3,75,1016.82,0,0,0,0,0.037422
2018/02/09 01:16:00.000,n,289,2.16,1.44,3.6,20.3,75.2,1016.82,0,0,0,0,0.035667
2018/02/09 01:17:00.000,n,268,1.8,1.8,2.16,20.3,75.2,1016.82,0,0,0,0,0.0383
2018/02/09 01:18:00.009,n,281,4.32,3.6,4.68,20.3,75.3,1016.82,0,0,0,0,0.03479
2018/02/09 01:19:00.005,n,228,1.8,0.72,2.52,20.3,75.2,1016.82,0,0,0,0,0.036545
2018/02/09 01:20:00.003,n,188,1.44,0.72,2.16,20.2,75.2,1016.82,0,0,0,0,0.037422
2018/02/09 01:21:00.016,n,204,2.88,2.52,3.6,20.2,75.2,1016.82,0,0,0,0,0.036545
2018/02/09 01:22:00.000,n,227,2.88,1.08,4.68,20.2,75.7,1016.82,0,0,0,0,0.03479
2018/02/09 01:23:00.000,n,240,4.68,4.32,4.68,20.2,75.7,1016.82,0,0,0,0,0.031357
2018/02/09 01:24:00.000,n,262,1.8,0.72,2.52,20.2,75.4,1016.72,0,0,0,0,0.028725
2018/02/09 01:25:00.004,n,233,2.88,2.52,2.88,20.2,75.3,1016.72,0,0,0,0,0.036545
2018/02/09 01:26:00.001,n,243,5.04,3.96,5.76,20.2,75.8,1016.72,0,0,0,0,0.02697
2018/02/09 01:27:00.000,n,270,5.04,4.32,6.12,20.2,76.3,1016.72,0,0,0,0,0.032196
2018/02/09 01:28:00.012,n,258,6.12,5.76,6.12,20.2,75.4,1016.72,0,0,0,0,0.03479
2018/02/09 01:29:00.009,n,250,6.48,5.76,6.84,20.2,75.3,1016.62,0,0,0,0,0.03479
2018/02/09 01:30:00.006,n,255,4.32,3.96,4.32,20.2,75.3,1016.62,0,0,0,0,0.028725
2018/02/09 01:31:00.000,n,216,3.6,2.16,4.32,20.1,75.3,1016.62,0,0,0,0,0.033073
2018/02/09 01:32:00.001,n,273,3.6,2.88,3.6,20.1,75.3,1016.62,0,0,0,0,0.033951
2018/02/09 01:33:00.000,n,263,3.96,3.24,4.68,20.1,75.3,1016.62,0,0,0,0,0.033073
2018/02/09 01:34:00.000,n,243,3.96,3.24,4.32,20.1,75.4,1016.62,0,0,0,0,0.033951
2018/02/09 01:35:00.000,n,234,3.96,3.24,5.04,20.1,75.4,1016.62,0,0,0,0,0.026093
2018/02/09 01:36:00.007,n,238,4.68,4.32,5.04,20.1,75.5,1016.62,0,0,0,0,0.025215
2018/02/09 01:37:00.004,n,240,3.24,2.52,5.04,20.1,75.9,1016.62,0,0,0,0,0.024376
2018/02/09 01:38:00.002,n,251,4.68,4.32,5.04,20.1,76.3,1016.52,0,0,0,0,0.02697
2018/02/09 01:39:00.000,n,254,5.76,4.68,6.84,20.1,76.5,1016.52,0,0,0,0,0.025215
2018/02/09 01:40:00.000,n,252,5.4,4.68,6.12,20.1,76,1016.52,0,0,0,0,0.032196
2018/02/09 01:41:00.000,n,250,3.24,2.88,3.96,20.1,76,1016.52,0,0,0,0,0.031357
2018/02/09 01:42:00.000,n,270,3.6,3.6,3.6,20.1,76.2,1016.52,0,0,0,0,0.032196
2018/02/09 01:43:00.007,n,269,3.96,3.6,4.32,20,75.8,1016.52,0,0,0,0,0.029564
2018/02/09 01:44:00.003,n,256,2.88,2.52,2.88,20,75.8,1016.52,0,0,0,0,0.029564
2018/02/09 01:45:00.001,n,263,1.08,0.72,1.44,20,76.1,1016.52,0,0,0,0,0.021782
2018/02/09 01:46:00.000,n,275,2.16,1.8,2.52,20,76.5,1016.52,0,0,0,0,0.026093
2018/02/09 01:47:00.011,n,238,3.24,3.24,3.6,20,76,1016.52,0,0,0,0,0.029564
2018/02/09 01:48:00.008,n,198,3.24,2.88,3.6,20,75.9,1016.52,0,0,0,0,0.023499
2018/02/09 01:49:00.000,n,250,5.76,4.32,6.84,20,75.9,1016.42,0,0,0,0,0.024376
2018/02/09 01:50:00.001,n,252,6.84,5.4,12.24,20,76.1,1016.52,0,0,0,0,0.028725
2018/02/09 01:51:00.000,n,204,3.24,2.88,3.6,20,75.8,1016.52,0,0,0,0,0.026093
2018/02/09 01:52:00.000,n,222,3.6,3.24,4.68,20,75.9,1016.42,0,0,0,0,0.027847
2018/02/09 01:53:00.000,n,255,5.76,5.4,6.48,20,76.3,1016.52,0,0,0,0,0.024376
2018/02/09 01:54:00.009,n,275,2.88,2.16,3.24,20,76.5,1016.42,0,0,0,0,0.028725
2018/02/09 01:55:00.006,n,245,3.6,2.88,3.96,20,76.1,1016.42,0,0,0,0,0.020866
2018/02/09 01:56:00.003,n,270,6.12,5.04,6.48,19.9,75.8,1016.42,0,0,0,0,0.02697
2018/02/09 01:57:00.004,n,237,5.76,4.68,7.56,19.9,75.8,1016.42,0,0,0,0,0.02697
2018/02/09 01:58:00.002,n,261,8.28,7.92,9,19.9,75.8,1016.42,0,0,0,0,0.028763
2018/02/09 01:59:00.000,n,270,5.04,3.6,5.4,19.8,75.9,1016.42,0,0,0,0,0.027847
2018/02/09 02:00:00.000,n,268,6.84,4.68,7.92,19.8,75.9,1016.42,0,0,0,0,0.031357
2018/02/09 02:01:00.000,n,232,5.04,4.68,5.76,19.8,76.6,1016.42,0,0,0,0,0.033989
2018/02/09 02:02:00.007,n,252,4.68,3.24,5.76,19.8,76.8,1016.42,0,0,0,0,0.028763
2018/02/09 02:03:00.004,n,240,2.52,1.8,3.6,19.8,76.5,1016.42,0,0,0,0,0.035706
2018/02/09 02:04:00.003,n,249,6.12,5.4,6.84,19.8,76.8,1016.42,0,0,0,0,0.040932
2018/02/09 02:05:00.000,n,249,6.12,5.4,6.84,19.8,76.3,1016.42,0,0,0,0,0.037422
2018/02/09 02:06:00.015,n,250,4.32,3.6,5.4,19.8,76.4,1016.42,0,0,0,0,0.034828
2018/02/09 02:07:00.000,n,241,3.96,3.6,4.32,19.8,76.4,1016.42,0,0,0,0,0.037422
2018/02/09 02:08:00.000,n,234,3.96,3.6,4.32,19.7,76.5,1016.42,0,0,0,0,0.035706
2018/02/09 02:09:00.000,n,271,6.12,5.04,7.56,19.7,76.2,1016.42,0,0,0,0,0.033112
2018/02/09 02:10:00.003,n,233,2.88,2.88,3.24,19.7,76.2,1016.42,0,0,0,0,0.030479
2018/02/09 02:11:00.000,n,250,3.96,3.96,4.32,19.7,76.2,1016.32,0,0,0,0,0.030479
2018/02/09 02:12:00.000,n,257,3.24,2.88,3.6,19.7,76.2,1016.32,0,0,0,0,0.031357
2018/02/09 02:13:00.010,n,258,3.96,3.24,4.68,19.7,76.2,1016.32,0,0,0,0,0.025253
2018/02/09 02:14:00.009,n,239,3.6,3.6,3.6,19.7,76.8,1016.32,0,0,0,0,0.031357
2018/02/09 02:15:00.007,n,211,2.52,1.44,2.88,19.7,76.5,1016.32,0,0,0,0,0.027008
2018/02/09 02:16:00.000,n,217,1.44,0.72,1.8,19.7,76.4,1016.32,0,0,0,0,0.025253
2018/02/09 02:17:00.001,n,201,0.72,0.36,1.08,19.7,76.5,1016.32,0,0,0,0,0.024414
2018/02/09 02:18:00.000,n,207,2.52,2.16,2.88,19.7,76.5,1016.32,0,0,0,0,0.034828
2018/02/09 02:19:00.000,n,311,0.72,0.36,1.08,19.7,76.6,1016.32,0,0,0,0,0.032196
2018/02/09 02:20:00.000,n,263,4.68,3.96,5.4,19.7,76.9,1016.32,0,0,0,0,0.032196
2018/02/09 02:21:00.008,n,274,4.32,2.88,5.04,19.7,77.1,1016.32,0,0,0,0,0.033989
2018/02/09 02:22:00.006,n,276,1.8,1.44,2.16,19.7,76.8,1016.32,0,0,0,0,0.031357
2018/02/09 02:23:00.005,n,227,2.88,2.16,3.6,19.7,76.6,1016.32,0,0,0,0,0.031357
2018/02/09 02:24:00.002,n,224,1.8,1.8,2.16,19.6,76.6,1016.32,0,0,0,0,0.033112
2018/02/09 02:25:00.000,n,291,2.16,1.08,3.24,19.6,76.7,1016.32,0,0,0,0,0.033112
2018/02/09 02:26:00.000,n,184,2.16,1.8,2.52,19.6,76.8,1016.32,0,0,0,0,0.030479
2018/02/09 02:27:00.000,n,266,2.16,1.08,3.6,19.6,77,1016.32,0,0,0,0,0.033989
2018/02/09 02:28:00.000,n,246,3.6,2.16,4.32,19.6,76.9,1016.32,0,0,0,0,0.030479
2018/02/09 02:29:00.005,n,236,3.24,2.52,3.6,19.6,77,1016.32,0,0,0,0,0.028763
2018/02/09 02:30:00.002,n,286,3.24,2.16,3.6,19.6,77.2,1016.32,0,0,0,0,0.028763
2018/02/09 02:31:00.001,n,260,6.84,5.4,7.92,19.6,77.7,1016.32,0,0,0,0,0.031357
2018/02/09 02:32:00.000,n,237,4.32,3.24,5.4,19.6,77.7,1016.32,0,0,0,0,0.023537
2018/02/09 02:33:00.012,n,263,3.96,3.24,6.48,19.6,77.8,1016.32,0,0,0,0,0.020027
2018/02/09 02:34:00.000,n,292,5.4,3.24,6.84,19.6,77.7,1016.32,0,0,0,0,0.023537
2018/02/09 02:35:00.000,n,248,5.04,4.68,5.4,19.6,77.4,1016.32,0,0,0,0,0.025253
2018/02/09 02:36:00.000,n,259,2.88,2.52,3.24,19.5,77.3,1016.32,0,0,0,0,0.019188
2018/02/09 02:37:00.003,n,279,3.6,1.8,5.76,19.5,77.5,1016.32,0,0,0,0,0.025253
2018/02/09 02:38:00.000,n,269,5.04,3.6,5.76,19.5,77.3,1016.32,0,0,0,0,0.028763
2018/02/09 02:39:00.000,n,264,5.76,4.32,6.48,19.4,77.3,1016.22,0,0,0,0,0.019188
2018/02/09 02:40:00.011,n,276,5.4,4.68,5.76,19.4,77.4,1016.22,0,0,0,0,0.027008
2018/02/09 02:41:00.009,n,257,7.2,6.84,7.56,19.4,77.4,1016.22,0,0,0,0,0.029602
2018/02/09 02:42:00.006,n,255,6.48,5.4,7.56,19.4,77.6,1016.22,0,0,0,0,0.022621
2018/02/09 02:43:00.000,n,242,5.04,4.68,5.76,19.4,77.7,1016.22,0,0,0,0,0.019188
2018/02/09 02:44:00.000,n,207,1.8,1.08,2.88,19.4,78.3,1016.22,0,0,0,0,0.023537
2018/02/09 02:45:00.000,n,250,5.4,4.68,6.12,19.4,77.9,1016.22,0,0,0,0,0.029602
2018/02/09 02:46:00.000,n,250,2.88,2.16,4.68,19.4,77.9,1016.22,0,0,0,0,0.025253
2018/02/09 02:47:00.008,n,175,3.6,2.52,4.68,19.4,77.9,1016.22,0,0,0,0,0.020905
2018/02/09 02:48:00.006,n,190,3.24,2.88,3.6,19.4,77.9,1016.22,0,0,0,0,0.020905
2018/02/09 02:49:00.003,n,241,1.44,1.08,1.8,19.3,77.8,1016.22,0,0,0,0,0.020027
2018/02/09 02:50:00.001,n,275,3.6,3.24,3.96,19.3,78.2,1016.22,0,0,0,0,0.027008
2018/02/09 02:51:00.015,n,227,2.52,2.16,2.88,19.3,77.9,1016.22,0,0,0,0,0.019188
2018/02/09 02:52:00.000,n,211,2.88,2.52,3.96,19.3,77.9,1016.22,0,0,0,0,0.020027
2018/02/09 02:53:00.000,n,226,2.52,1.8,2.88,19.3,78,1016.12,0,0,0,0,0.020905
2018/02/09 02:54:00.000,n,239,4.32,3.24,5.4,19.3,78.2,1016.12,0,0,0,0,0.019188
2018/02/09 02:55:00.005,n,204,2.88,2.52,3.96,19.3,78.4,1016.12,0,0,0,0,0.027008
2018/02/09 02:56:00.002,n,151,2.52,1.44,3.24,19.3,78.7,1016.12,0,0,0,0,0.018272
2018/02/09 02:57:00.000,n,229,5.76,4.68,6.84,19.3,78.3,1016.12,0,0,0,0,0.020027
2018/02/09 02:58:00.013,n,207,6.12,5.04,7.2,19.3,78.3,1016.12,0,0,0,0,0.016556
2018/02/09 02:59:00.010,n,257,1.8,0.72,2.88,19.3,78.3,1016.12,0,0,0,0,0.034828
2018/02/09 03:00:00.006,n,225,4.68,4.32,5.04,19.3,78.3,1016.12,0,0,0,0,0.040054
2018/02/09 03:01:00.000,n,248,3.6,2.88,4.32,19.3,78.4,1016.22,0,0,0,0,0.031357
2018/02/09 03:02:00.000,n,248,1.8,1.08,1.8,19.3,78.8,1016.22,0,0,0,0,0.036583
2018/02/09 03:03:00.000,n,275,3.24,1.8,3.6,19.3,78.6,1016.22,0,0,0,0,0.033112
2018/02/09 03:04:00.000,n,298,1.44,0.72,1.8,19.3,78.5,1016.22,0,0,0,0,0.033112
2018/02/09 03:05:00.008,n,245,4.32,3.96,5.04,19.3,78.5,1016.22,0,0,0,0,0.030479
2018/02/09 03:06:00.006,n,269,1.8,1.08,2.52,19.3,78.5,1016.22,0,0,0,0,0.027847
2018/02/09 03:07:00.003,n,213,2.16,1.44,2.52,19.2,78.7,1016.12,0,0,0,0,0.027847
2018/02/09 03:08:00.001,n,168,2.88,2.16,3.24,19.2,78.8,1016.12,0,0,0,0,0.027847
2018/02/09 03:09:00.015,n,153,4.68,3.96,5.76,19.2,78.9,1016.12,0,0,0,0,0.027008
2018/02/09 03:10:00.000,n,217,3.6,3.24,3.6,19.2,78.9,1016.22,0,0,0,0,0.028763
2018/02/09 03:11:00.000,n,217,2.88,2.52,3.96,19.2,78.9,1016.12,0,0,0,0,0.027847
2018/02/09 03:12:00.000,n,259,2.52,2.16,3.24,19.2,78.8,1016.12,0,0,0,0,0.02964
2018/02/09 03:13:00.003,n,135,1.08,0.72,1.8,19.2,78.9,1016.12,0,0,0,0,0.02964
2018/02/09 03:14:00.001,n,195,4.68,3.6,7.2,19.2,79,1016.12,0,0,0,0,0.027008
2018/02/09 03:15:00.000,n,167,2.52,2.16,3.6,19.1,79.1,1016.12,0,0,0,0,0.028763
2018/02/09 03:16:00.010,n,115,1.44,0.36,2.52,19.1,79,1016.12,0,0,0,0,0.027008
2018/02/09 03:17:00.007,n,263,1.44,1.08,1.8,19.1,79,1016.12,0,0,0,0,0.027847
2018/02/09 03:18:00.006,n,110,3.6,3.24,3.96,19.1,79.1,1016.12,0,0,0,0,0.02964
2018/02/09 03:19:00.000,n,139,1.44,1.08,2.16,19.1,79.2,1016.12,0,0,0,0,0.027008
2018/02/09 03:20:00.001,n,109,2.16,1.44,3.6,19,79.2,1016.12,0,0,0,0,0.027008
2018/02/09 03:21:00.000,n,87,2.16,0.72,4.32,19,79.3,1016.12,0,0,0,0,0.030479
2018/02/09 03:22:00.000,n,189,2.16,1.08,2.52,19,79.5,1016.12,0,0,0,0,0.026131
2018/02/09 03:23:00.000,n,235,1.8,0.72,2.88,19,79.7,1016.12,0,0,0,0,0.02964
2018/02/09 03:24:00.007,n,157,4.68,1.8,5.4,19,79.6,1016.12,0,0,0,0,0.026131
2018/02/09 03:25:00.003,n,141,3.24,2.16,4.32,19,79.6,1016.12,0,0,0,0,0.027008
2018/02/09 03:26:00.001,n,318,1.8,0.72,2.88,18.9,79.6,1016.12,0,0,0,0,0.027008
2018/02/09 03:27:00.014,n,235,2.16,2.16,2.52,18.9,79.6,1016.12,0,0,0,0,0.027847
2018/02/09 03:28:00.000,n,231,1.8,0.72,2.88,18.9,79.6,1016.12,0,0,0,0,0.027847
2018/02/09 03:29:00.000,n,164,4.32,3.24,4.68,18.9,79.6,1016.12,0,0,0,0,0.025291
2018/02/09 03:30:00.000,n,213,2.88,2.52,3.6,18.9,79.6,1016.02,0,0,0,0,0.027008
2018/02/09 03:31:00.004,n,295,0.72,0.36,1.44,18.9,79.7,1016.02,0,0,0,0,0.028763
2018/02/09 03:32:00.001,n,218,1.08,0.36,3.6,18.9,79.7,1016.02,0,0,0,0,0.026131
2018/02/09 03:33:00.000,n,159,4.32,2.52,5.4,18.9,79.7,1016.02,0,0,0,0,0.026131
2018/02/09 03:34:00.012,n,195,1.8,0.72,3.24,18.8,79.8,1016.02,0,0,0,0,0.024414
2018/02/09 03:35:00.009,n,40,2.16,1.44,3.96,18.8,79.8,1016.02,0,0,0,0,0.024414
2018/02/09 03:36:00.010,n,244,5.76,5.4,6.48,18.8,80,1016.02,0,0,0,0,0.025291
2018/02/09 03:37:00.000,n,256,3.96,3.6,4.68,18.8,79.9,1016.02,0,0,0,0,0.022659
2018/02/09 03:38:00.000,n,234,5.4,4.68,5.76,18.8,79.9,1016.02,0,0,0,0,0.021782
2018/02/09 03:39:00.003,n,151,1.08,0.72,1.08,18.8,80,1016.02,0,0,0,0,0.023537
2018/02/09 03:40:00.003,n,252,2.16,1.44,3.24,18.8,80.4,1016.02,0,0,0,0,0.023537
2018/02/09 03:41:00.000,n,243,3.96,1.44,5.76,18.8,80.5,1016.02,0,0,0,0,0.023537
2018/02/09 03:42:00.000,n,247,2.88,2.52,2.88,18.8,80.4,1016.02,0,0,0,0,0.027847
2018/02/09 03:43:00.011,n,277,4.68,1.08,6.84,18.8,80.8,1016.02,0,0,0,0,0.026131
2018/02/09 03:44:00.009,n,220,1.8,1.8,2.16,18.8,80.6,1016.02,0,0,0,0,0.021782
2018/02/09 03:45:00.007,n,243,5.04,3.96,5.76,18.8,80.3,1016.02,0,0,0,0,0.021782
2018/02/09 03:46:00.000,n,246,5.4,4.68,5.76,18.7,80,1016.12,0,0,0,0,0.024414
2018/02/09 03:47:00.002,n,224,3.6,2.88,3.96,18.7,80.2,1016.12,0,0,0,0,0.018311
2018/02/09 03:48:00.000,n,250,7.2,6.84,7.2,18.7,80.1,1016.12,0,0,0,0,0.024414
2018/02/09 03:49:00.000,n,242,2.16,1.44,2.88,18.7,80.2,1016.12,0,0,0,0,0.023537
2018/02/09 03:50:00.000,n,263,7.2,5.4,8.64,18.7,80.3,1016.12,0,0,0,0,0.020905
2018/02/09 03:51:00.008,n,232,6.12,5.04,7.2,18.6,80.5,1016.12,0,0,0,0,0.021782
2018/02/09 03:52:00.005,n,213,3.24,2.52,3.6,18.6,80.5,1016.12,0,0,0,0,0.015717
2018/02/09 03:53:00.003,n,317,3.24,1.8,4.68,18.6,80.8,1016.12,0,0,0,0,0.028725
2018/02/09 03:54:00.011,n,246,1.44,0.72,1.8,18.6,80.6,1016.12,0,0,0,0,0.030441
2018/02/09 03:55:00.000,n,199,2.16,1.8,2.52,18.6,80.5,1016.12,0,0,0,0,0.032196
2018/02/09 03:56:00.000,n,261,9,7.92,10.440002,18.6,80.4,1016.12,0,0,0,0,0.032196
2018/02/09 03:57:00.004,n,212,2.16,1.44,2.52,18.6,80.7,1016.12,0,0,0,0,0.03479
2018/02/09 03:58:00.003,n,303,3.96,1.08,6.12,18.6,81,1016.12,0,0,0,0,0.031357
2018/02/09 03:59:00.000,n,283,1.44,1.08,2.16,18.6,80.6,1016.12,0,0,0,0,0.028725
2018/02/09 04:00:00.000,n,237,2.88,2.16,3.6,18.5,80.6,1016.12,0,0,0,0,0.029602
2018/02/09 04:01:00.010,n,278,8.28,7.92,8.64,18.5,80.5,1016.12,0,0,0,0,0.037422
2018/02/09 04:02:00.007,n,257,5.76,3.24,6.84,18.5,80.5,1016.12,0,0,0,0,0.031357
2018/02/09 04:03:00.004,n,303,2.16,0.72,3.6,18.5,80.5,1016.12,0,0,0,0,0.031357
2018/02/09 04:04:00.001,n,271,3.96,3.24,4.68,18.5,80.5,1016.12,0,0,0,0,0.028725
2018/02/09 04:05:00.000,n,233,4.68,2.88,5.76,18.4,80.6,1016.12,0,0,0,0,0.029602
2018/02/09 04:06:00.000,n,254,6.48,5.76,7.92,18.5,80.7,1016.12,0,0,0,0,0.027008
2018/02/09 04:07:00.000,n,231,4.32,2.52,5.4,18.5,80.9,1016.12,0,0,0,0,0.027847
2018/02/09 04:08:00.006,n,257,5.4,3.6,6.84,18.5,81,1016.12,0,0,0,0,0.030441
2018/02/09 04:09:00.004,n,243,3.96,2.88,4.68,18.5,80.5,1016.12,0,0,0,0,0.027008
2018/02/09 04:10:00.001,n,265,5.76,5.4,6.48,18.4,80.2,1016.12,0,0,0,0,0.027008
2018/02/09 04:11:00.000,n,250,4.32,3.96,4.68,18.4,80.3,1016.12,0,0,0,0,0.028725
2018/02/09 04:12:00.012,n,194,2.16,0.72,3.24,18.4,80.4,1016.12,0,0,0,0,0.027008
2018/02/09 04:13:00.000,n,287,2.16,1.8,2.88,18.4,80.3,1016.12,0,0,0,0,0.027847
2018/02/09 04:14:00.000,n,2,3.6,1.08,6.12,18.4,80.3,1016.12,0,0,0,0,0.027008
2018/02/09 04:15:00.003,n,222,1.8,1.44,3.24,18.4,80.4,1016.12,0,0,0,0,0.027008
2018/02/09 04:16:00.001,n,228,2.16,1.44,2.88,18.4,80.9,1016.12,0,0,0,0,0.029602
2018/02/09 04:17:00.000,n,305,3.24,1.8,3.6,18.4,80.7,1016.12,0,0,0,0,0.028725
2018/02/09 04:18:00.011,n,72,1.08,0.36,1.8,18.4,80.9,1016.12,0,0,0,0,0.028725
2018/02/09 04:19:00.009,n,245,5.4,5.04,5.76,18.5,80.6,1016.12,0,0,0,0,0.027847
2018/02/09 04:20:00.005,n,233,5.04,3.96,6.12,18.5,80.5,1016.12,0,0,0,0,0.028725
2018/02/09 04:21:00.002,n,210,2.52,2.16,2.88,18.4,80.5,1016.02,0,0,0,0,0.025215
2018/02/09 04:22:00.000,n,169,1.44,0.36,2.88,18.4,81.1,1016.12,0,0,0,0,0.022659
2018/02/09 04:23:00.001,n,222,3.6,2.88,4.68,18.4,80.6,1016.12,0,0,0,0,0.022659
2018/02/09 04:24:00.000,n,173,0.72,0.36,1.08,18.4,80.8,1016.02,0,0,0,0,0.022659
2018/02/09 04:25:00.000,n,209,3.96,2.88,4.68,18.4,80.9,1016.02,0,0,0,0,0.024376
2018/02/09 04:26:00.009,n,240,2.88,2.52,3.6,18.4,80.8,1016.02,0,0,0,0,0.024376
2018/02/09 04:27:00.006,n,209,1.08,0.36,1.8,18.4,80.6,1016.02,0,0,0,0,0.023499
2018/02/09 04:28:00.003,n,321,2.16,1.08,3.24,18.4,81,1016.12,0,0,0,0,0.022659
2018/02/09 04:29:00.000,n,254,1.8,1.08,1.8,18.4,80.7,1016.12,0,0,0,0,0.025215
2018/02/09 04:30:00.014,n,72,1.44,0.72,2.16,18.4,80.5,1016.12,0,0,0,0,0.022659
2018/02/09 04:31:00.000,n,314,2.16,1.8,2.88,18.4,80.8,1016.12,0,0,0,0,0.026093
2018/02/09 04:32:00.000,n,75,1.8,1.08,3.24,18.4,80.7,1016.12,0,0,0,0,0.01915
2018/02/09 04:33:00.000,n,236,5.4,5.04,5.76,18.4,81,1016.12,0,0,0,0,0.026093
2018/02/09 04:34:00.005,n,182,5.76,4.32,6.12,18.4,80.6,1016.02,0,0,0,0,0.032196
2018/02/09 04:35:00.000,n,218,5.4,4.32,6.12,18.4,80.6,1016.02,0,0,0,0,0.030479
2018/02/09 04:36:00.000,n,233,4.68,4.32,5.04,18.4,80.6,1016.12,0,0,0,0,0.027847
2018/02/09 04:37:00.012,n,207,1.44,1.08,2.16,18.4,80.7,1016.02,0,0,0,0,0.025253
2018/02/09 04:38:00.009,n,193,3.6,3.6,4.32,18.4,80.4,1016.12,0,0,0,0,0.026093
2018/02/09 04:39:00.007,n,199,0.72,0.36,1.44,18.4,80.4,1016.12,0,0,0,0,0.026093
2018/02/09 04:40:00.000,n,178,3.24,1.8,4.68,18.4,80.4,1016.02,0,0,0,0,0.027847
2018/02/09 04:41:00.001,n,167,0.72,0.36,1.44,18.4,80.2,1016.12,0,0,0,0,0.026093
2018/02/09 04:42:00.000,n,231,1.08,0.36,1.8,18.4,80.3,1016.12,0,0,0,0,0.02697
2018/02/09 04:43:00.000,n,205,2.88,1.8,4.32,18.4,80.3,1016.12,0,0,0,0,0.031319
2018/02/09 04:44:00.000,n,132,0.72,0.36,0.72,18.4,80.3,1016.12,0,0,0,0,0.030479
2018/02/09 04:45:00.006,n,216,0.72,0,1.08,18.5,80.5,1016.12,0,0,0,0,0.024338
2018/02/09 04:46:00.003,n,207,0.36,0,0.72,18.5,80.5,1016.12,0,0,0,0,0.025253
2018/02/09 04:47:00.001,n,264,3.6,2.52,5.04,18.5,80.5,1016.12,0,0,0,0,0.026093
2018/02/09 04:48:00.015,n,167,2.52,2.16,2.88,18.5,80.2,1016.12,0,0,0,0,0.033913
2018/02/09 04:49:00.000,n,255,3.24,2.16,3.6,18.5,80,1016.12,0,0,0,0,0.027847
2018/02/09 04:50:00.000,n,233,2.16,1.8,2.52,18.5,79.9,1016.12,0,0,0,0,0.035667
2018/02/09 04:51:00.000,n,175,6.48,5.04,7.56,18.5,79.8,1016.12,0,0,0,0,0.029602
2018/02/09 04:52:00.005,n,247,1.08,0.72,1.8,18.5,79.6,1016.22,0,0,0,0,0.028687
2018/02/09 04:53:00.002,n,222,2.16,1.08,2.52,18.5,79.6,1016.22,0,0,0,0,0.033913
2018/02/09 04:54:00.000,n,276,2.88,1.8,3.24,18.5,79.8,1016.22,0,0,0,0,0.036545
2018/02/09 04:55:00.000,n,142,2.52,1.44,3.24,18.5,80,1016.22,0,0,0,0,0.030479