"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/06 00:00:00.004,n,349,5.76,4.32,8.64,18.4,73.9,1018.52,0,0,0,0,0.024376
2021/11/06 00:01:00.002,n,338,3.24,1.8,6.12,18.5,74.1,1018.52,0,0,0,0,0.023499
2021/11/06 00:02:00.000,n,354,6.84,4.32,7.92,18.5,74.2,1018.52,0,0,0,0,0.023499
2021/11/06 00:03:00.000,n,0,5.76,3.24,6.48,18.6,74,1018.52,0,0,0,0,0.025215
2021/11/06 00:04:00.000,n,0,4.68,3.24,6.12,18.6,73.9,1018.52,0,0,0,0,0.024376
2021/11/06 00:05:00.006,n,14,3.6,2.52,6.84,18.6,73.9,1018.52,0,0,0,0,0.026093
2021/11/06 00:06:00.003,n,13,3.6,1.8,5.4,18.6,74.4,1018.42,0,0,0,0,0.024376
2021/11/06 00:07:00.000,n,217,1.08,0,5.4,18.6,74.7,1018.42,0,0,0,0,0.022583
2021/11/06 00:08:00.013,n,224,0.36,0,0.36,18.6,74.6,1018.42,0,0,0,0,0.022583
2021/11/06 00:09:00.011,n,21,2.52,1.8,3.24,18.6,74.6,1018.42,0,0,0,0,0.025215
2021/11/06 00:10:00.000,n,228,1.8,0.36,6.12,18.6,75.4,1018.42,0,0,0,0,0.023499
2021/11/06 00:11:00.000,n,266,2.88,2.52,3.24,18.7,75.6,1018.42,0,0,0,0,0.025215
2021/11/06 00:12:00.000,n,222,2.52,1.44,2.52,18.7,75.8,1018.32,0,0,0,0,0.021744
2021/11/06 00:13:00.000,n,258,8.64,3.96,9.36,18.7,75.5,1018.32,0,0,0,0,0.022583
2021/11/06 00:14:00.000,n,263,4.32,4.32,4.68,18.6,75.5,1018.32,0,0,0,0,0.022583
2021/11/06 00:15:00.008,n,261,7.92,5.04,9.72,18.6,75.5,1018.32,0,0,0,0,0.023499
2021/11/06 00:16:00.005,n,265,7.92,4.68,9.36,18.5,75.9,1018.32,0,0,0,0,0.02697
2021/11/06 00:17:00.003,n,263,3.96,3.96,4.32,18.5,75.9,1018.32,0,0,0,0,0.026093
2021/11/06 00:18:00.016,n,253,7.2,3.6,8.64,18.4,76.1,1018.32,0,0,0,0,0.026093
2021/11/06 00:19:00.000,n,246,4.32,3.6,8.64,18.4,76.1,1018.32,0,0,0,0,0.025215
2021/11/06 00:20:00.000,n,254,2.88,2.88,3.24,18.3,76.2,1018.32,0,0,0,0,0.02697
2021/11/06 00:21:00.000,n,264,3.24,3.24,3.24,18.3,76.4,1018.22,0,0,0,0,0.02697
2021/11/06 00:22:00.000,n,260,2.52,2.52,3.24,18.3,76.4,1018.22,0,0,0,0,0.02697
2021/11/06 00:23:00.008,n,252,2.52,2.52,2.88,18.3,76.4,1018.22,0,0,0,0,0.029564
2021/11/06 00:24:00.005,n,263,2.52,2.52,2.52,18.3,76.6,1018.12,0,0,0,0,0.029564
2021/11/06 00:25:00.002,n,262,2.16,1.8,2.16,18.3,76.5,1018.12,0,0,0,0,0.029564
2021/11/06 00:26:00.000,n,273,1.44,1.08,1.44,18.3,76.8,1018.12,0,0,0,0,0.030441
2021/11/06 00:27:00.012,n,300,1.8,1.44,2.16,18.3,76.9,1018.12,0,0,0,0,0.028725
2021/11/06 00:28:00.000,n,17,1.08,0.36,1.8,18.3,77.3,1018.12,0,0,0,0,0.029564
2021/11/06 00:29:00.000,n,69,0.72,0.36,1.44,18.4,77.7,1018.02,0,0,0,0,0.031319
2021/11/06 00:30:00.004,n,253,1.44,1.08,1.8,18.4,77.4,1018.02,0,0,0,0,0.030441
2021/11/06 00:31:00.001,n,285,0.72,0.36,1.08,18.4,77.3,1018.02,0,0,0,0,0.032158
2021/11/06 00:32:00.000,n,207,2.52,2.16,2.88,18.4,77.4,1018.02,0,0,0,0,0.031319
2021/11/06 00:33:00.000,n,200,1.44,1.44,1.8,18.4,77.1,1018.02,0,0,0,0,0.029564
2021/11/06 00:34:00.010,n,86,1.08,0.36,1.44,18.4,77.4,1018.02,0,0,0,0,0.03479
2021/11/06 00:35:00.008,n,131,1.08,0.36,1.8,18.4,77.3,1018.02,0,0,0,0,0.033073
2021/11/06 00:36:00.004,n,218,1.44,0.36,1.8,18.4,77.1,1017.92,0,0,0,0,0.03479
2021/11/06 00:37:00.001,n,200,2.16,2.16,2.52,18.4,76.9,1017.92,0,0,0,0,0.03479
2021/11/06 00:38:00.000,n,144,2.16,0.72,3.24,18.4,77.1,1017.92,0,0,0,0,0.036545
2021/11/06 00:39:00.000,n,136,3.6,2.88,4.32,18.4,76.5,1017.92,0,0,0,0,0.032158
2021/11/06 00:40:00.000,n,140,1.8,1.44,2.52,18.4,76.8,1017.92,0,0,0,0,0.031319
2021/11/06 00:41:00.006,n,165,3.24,2.52,3.96,18.4,77.3,1017.82,0,0,0,0,0.033951
2021/11/06 00:42:00.003,n,136,2.16,1.8,2.52,18.5,77.4,1017.82,0,0,0,0,0.03479
2021/11/06 00:43:00.000,n,137,2.52,2.16,2.88,18.5,77.6,1017.82,0,0,0,0,0.032158
2021/11/06 00:44:00.013,n,134,1.44,1.08,1.8,18.5,77.2,1017.82,0,0,0,0,0.041771
2021/11/06 00:45:00.011,n,164,1.44,1.08,1.44,18.5,77.4,1017.72,0,0,0,0,0.035667
2021/11/06 00:46:00.000,n,113,1.8,1.44,1.8,18.5,77.9,1017.72,0,0,0,0,0.037422
2021/11/06 00:47:00.001,n,253,0,0,0.36,18.5,78.4,1017.72,0,0,0,0,0.03479
2021/11/06 00:48:00.000,n,82,1.44,1.08,2.16,18.6,78.5,1017.82,0,0,0,0,0.035667
2021/11/06 00:49:00.000,n,95,1.8,1.44,2.16,18.6,78.2,1017.72,0,0,0,0,0.039139
2021/11/06 00:50:00.008,n,233,0.36,0.36,0.36,18.6,78.3,1017.72,0,0,0,0,0.037422
2021/11/06 00:51:00.006,n,22,0.72,0.36,1.08,18.6,78.2,1017.72,0,0,0,0,0.040894
2021/11/06 00:52:00.002,n,322,0.72,0.36,0.72,18.6,78.2,1017.72,0,0,0,0,0.040894
2021/11/06 00:53:00.000,n,74,1.8,0.72,2.88,18.6,78.2,1017.72,0,0,0,0,0.040016
2021/11/06 00:54:00.013,n,35,2.88,1.8,3.24,18.6,78.5,1017.72,0,0,0,0,0.0383
2021/11/06 00:55:00.000,n,53,1.44,1.08,1.8,18.6,78.1,1017.72,0,0,0,0,0.040016
2021/11/06 00:56:00.000,n,81,0.72,0,1.44,18.6,78.3,1017.62,0,0,0,0,0.041771
2021/11/06 00:57:00.004,n,109,1.8,0.72,2.52,18.6,78.8,1017.62,0,0,0,0,0.044365
2021/11/06 00:58:00.001,n,90,1.8,1.44,2.16,18.6,78.6,1017.62,0,0,0,0,0.041771
2021/11/06 00:59:00.000,n,108,1.44,1.44,1.8,18.6,78.7,1017.52,0,0,0,0,0.042648
2021/11/06 01:00:00.000,n,135,2.52,1.8,3.6,18.6,78.6,1017.52,0,0,0,0,0.044365
2021/11/06 01:01:00.009,n,123,2.16,1.8,2.16,18.5,78.3,1017.52,0,0,0,0,0.042648
2021/11/06 01:02:00.007,n,75,0.36,0.36,0.36,18.5,78.5,1017.52,0,0,0,0,0.041771
2021/11/06 01:03:00.004,n,138,3.24,3.24,3.24,18.5,78.5,1017.52,0,0,0,0,0.042648
2021/11/06 01:04:00.001,n,137,2.88,2.88,3.24,18.4,78.3,1017.52,0,0,0,0,0.040016
2021/11/06 01:05:00.000,n,125,1.44,1.44,2.16,18.4,78.5,1017.52,0,0,0,0,0.041771
2021/11/06 01:06:00.000,n,66,0.36,0,0.72,18.4,78.9,1017.52,0,0,0,0,0.042648
2021/11/06 01:07:00.000,n,187,1.8,1.08,5.4,18.4,79.1,1017.52,0,0,0,0,0.040016
2021/11/06 01:08:00.005,n,173,1.08,1.08,1.44,18.5,79.1,1017.52,0,0,0,0,0.040894
2021/11/06 01:09:00.003,n,274,0.36,0,0.72,18.5,79.3,1017.52,0,0,0,0,0.045242
2021/11/06 01:10:00.000,n,233,0.72,0.36,1.08,18.5,79.3,1017.52,0,0,0,0,0.046997
2021/11/06 01:11:00.014,n,244,1.08,0.72,1.8,18.5,79.3,1017.52,0,0,0,0,0.045242
2021/11/06 01:12:00.011,n,204,1.8,1.44,1.8,18.5,79.2,1017.52,0,0,0,0,0.04612
2021/11/06 01:13:00.000,n,251,2.16,1.44,2.88,18.5,79.2,1017.52,0,0,0,0,0.04612
2021/11/06 01:14:00.000,n,262,2.52,2.16,3.24,18.5,79.2,1017.52,0,0,0,0,0.050468
2021/11/06 01:15:00.001,n,270,3.6,3.6,3.6,18.5,78.7,1017.52,0,0,0,0,0.043526
2021/11/06 01:16:00.000,n,261,3.96,3.6,3.96,18.5,78.4,1017.52,0,0,0,0,0.046997
2021/11/06 01:17:00.000,n,264,3.6,3.6,3.96,18.4,78.3,1017.52,0,0,0,0,0.048714
2021/11/06 01:18:00.008,n,264,5.04,4.68,5.4,18.4,78.2,1017.42,0,0,0,0,0.025253
2021/11/06 01:19:00.003,n,264,4.32,3.96,4.68,18.3,78.2,1017.42,0,0,0,0,0.02697
2021/11/06 01:20:00.001,n,265,5.76,5.4,6.48,18.3,78.3,1017.42,0,0,0,0,0.02697
2021/11/06 01:21:00.015,n,266,5.04,4.68,5.04,18.3,78.4,1017.42,0,0,0,0,0.02697
2021/11/06 01:22:00.000,n,263,5.04,4.68,5.4,18.4,78.5,1017.42,0,0,0,0,0.028725
2021/11/06 01:23:00.000,n,262,5.76,5.4,5.76,18.4,78.5,1017.42,0,0,0,0,0.028725
2021/11/06 01:24:00.000,n,271,3.96,3.6,4.32,18.4,78.4,1017.42,0,0,0,0,0.027885
2021/11/06 01:25:00.000,n,258,6.12,5.04,9.72,18.4,78.3,1017.42,0,0,0,0,0.027885
2021/11/06 01:26:00.004,n,262,6.12,5.04,11.16,18.4,78.5,1017.32,0,0,0,0,0.030479
2021/11/06 01:27:00.011,n,251,4.68,3.24,9.72,18.4,78.6,1017.32,0,0,0,0,0.025253
2021/11/06 01:28:00.000,n,258,3.6,3.24,8.28,18.4,78.8,1017.32,0,0,0,0,0.029602
2021/11/06 01:29:00.006,n,271,4.68,4.32,5.04,18.4,78.8,1017.32,0,0,0,0,0.028725
2021/11/06 01:30:00.012,n,274,4.68,4.68,4.68,18.4,78.8,1017.32,0.01,0.5,0,0,0.029602
2021/11/06 01:31:00.000,n,264,3.24,2.52,3.96,18.4,78.8,1017.22,0.01,0,0,0,0.032234
2021/11/06 01:32:00.000,n,271,2.52,2.16,2.88,18.4,79,1017.22,0.01,0,0,0,0.029602
2021/11/06 01:33:00.000,n,275,2.88,2.52,3.24,18.4,79.4,1017.32,0.01,0,0,0,0.033073
2021/11/06 01:34:00.002,n,257,3.96,3.6,3.96,18.4,79.6,1017.32,0.01,0,0,0,0.030479
2021/11/06 01:35:00.007,n,255,2.52,2.16,2.88,18.4,79.3,1017.22,0.01,0,0,0,0.029602
2021/11/06 01:36:00.000,n,303,1.44,1.08,1.44,18.4,79.4,1017.22,0.01,0,0,0,0.028725
2021/11/06 01:37:00.000,n,240,0.72,0.36,1.08,18.4,79.5,1017.22,0.01,0,0,0,0.031319
2021/11/06 01:38:00.007,n,239,2.88,1.08,4.68,18.4,79.4,1017.22,0.01,0,0,0,0.030479
2021/11/06 01:39:00.012,n,212,1.8,1.44,2.16,18.4,79.6,1017.32,0.01,0,0,0,0.031319
2021/11/06 01:40:00.000,n,233,2.52,2.16,2.88,18.4,79.6,1017.32,0.01,0,0,0,0.032234
2021/11/06 01:41:00.000,n,180,1.44,0.72,2.52,18.4,79.6,1017.22,0.01,0,0,0,0.031319
2021/11/06 01:42:00.000,n,211,2.88,0.36,4.32,18.4,79.8,1017.22,0.01,0,0,0,0.029602
2021/11/06 01:43:00.001,n,245,1.44,1.08,2.16,18.4,79.7,1017.22,0.01,0,0,0,0.033951
2021/11/06 01:44:00.007,n,225,2.52,1.8,2.88,18.4,79.8,1017.22,0.01,0,0,0,0.028725
2021/11/06 01:45:00.000,n,182,0.72,0.36,1.44,18.4,79.7,1017.22,0.01,0,0,0,0.027885
2021/11/06 01:46:00.001,n,245,1.44,0.72,1.8,18.3,79.6,1017.22,0.01,0,0,0,0.029602
2021/11/06 01:47:00.009,n,282,5.4,3.6,6.48,18.3,79.9,1017.22,0.01,0,0,0,0.029602
2021/11/06 01:48:00.014,n,296,2.52,1.44,3.96,18.3,79.9,1017.22,0.01,0,0,0,0.02697
2021/11/06 01:49:00.000,n,312,1.08,0.36,1.8,18.3,79.8,1017.12,0.01,0,0,0,0.02697
2021/11/06 01:50:00.000,n,293,5.04,4.68,5.76,18.4,80.4,1017.12,0.01,0,0,0,0.027885
2021/11/06 01:51:00.000,n,292,7.2,6.48,8.64,18.4,80,1017.12,0.01,0,0,0,0.027885
2021/11/06 01:52:00.003,n,263,6.48,5.4,10.440002,18.4,79.4,1017.12,0.01,0,0,0,0.028725
2021/11/06 01:53:00.007,n,277,3.96,2.88,5.04,18.4,79.2,1017.12,0.01,0,0,0,0.030479
2021/11/06 01:54:00.000,n,293,4.32,3.24,5.4,18.3,78.7,1017.12,0.01,0,0,0,0.027885
2021/11/06 01:55:00.002,n,292,3.96,3.6,4.68,18.3,79.4,1017.12,0.01,0,0,0,0.030479
2021/11/06 01:56:00.008,n,227,2.88,2.52,3.24,18.3,79.3,1017.12,0.01,0,0,0,0.032234
2021/11/06 01:57:00.013,n,256,4.32,3.96,4.68,18.3,78.8,1017.12,0.01,0,0,0,0.030479
2021/11/06 01:58:00.002,n,220,3.24,1.8,8.64,18.2,78.4,1017.02,0.01,0,0,0,0.028725
2021/11/06 01:59:00.000,n,231,2.52,1.44,3.6,18.2,78.6,1017.02,0.01,0,0,0,0.027885
2021/11/06 02:00:00.000,n,209,3.24,2.88,3.6,18.2,78.8,1017.02,0.01,0,0,0,0.029602
2021/11/06 02:01:00.003,n,262,8.28,5.04,9,18.2,78.8,1017.02,0.01,0,0,0,0.030479
2021/11/06 02:02:00.007,n,250,2.16,1.8,3.24,18.2,78.9,1017.02,0.01,0,0,0,0.031319
2021/11/06 02:03:00.000,n,316,2.88,1.8,3.24,18.2,79.4,1017.02,0.01,0,0,0,0.030479
2021/11/06 02:04:00.002,n,268,4.32,3.24,5.04,18.2,79.3,1017.02,0.01,0,0,0,0.02697
2021/11/06 02:05:00.008,n,307,4.68,3.96,5.04,18.2,80.1,1016.92,0.01,0,0,0,0.032234
2021/11/06 02:06:00.013,n,263,1.8,1.44,2.16,18.3,79.7,1016.92,0.01,0,0,0,0.030479
2021/11/06 02:07:00.001,n,275,4.68,0,5.76,18.3,80.3,1016.92,0.01,0,0,0,0.027885
2021/11/06 02:08:00.000,n,240,2.16,1.44,3.6,18.4,79.5,1016.92,0.01,0,0,0,0.025253
2021/11/06 02:09:00.000,n,172,2.52,1.8,3.6,18.3,79,1016.82,0.01,0,0,0,0.029602
2021/11/06 02:10:00.001,n,80,1.8,0.36,5.04,18.3,79.1,1016.82,0.01,0,0,0,0.029602
2021/11/06 02:11:00.007,n,203,2.52,0.36,4.32,18.3,79,1016.82,0.01,0,0,0,0.02697
2021/11/06 02:12:00.000,n,292,3.24,3.24,3.96,18.2,79.1,1016.82,0.01,0,0,0,0.031319
2021/11/06 02:13:00.001,n,230,2.52,1.8,3.96,18.2,79.2,1016.82,0.01,0,0,0,0.028725
2021/11/06 02:14:00.007,n,344,3.24,2.88,3.6,18.2,79,1016.82,0.01,0,0,0,0.028725
2021/11/06 02:15:00.012,n,317,0.72,0.36,0.72,18.2,79.1,1016.82,0.01,0,0,0,0.029602
2021/11/06 02:16:00.000,n,242,4.32,2.52,5.4,18.2,79,1016.82,0.01,0,0,0,0.031319
2021/11/06 02:17:00.000,n,261,4.32,3.96,4.68,18.2,78.6,1016.82,0.01,0,0,0,0.02697
2021/11/06 02:18:00.000,n,247,3.24,1.44,3.6,18.1,78.5,1016.72,0.01,0,0,0,0.028725
2021/11/06 02:19:00.000,n,241,2.16,1.44,3.24,18.1,78.5,1016.72,0.01,0,0,0,0.02697
2021/11/06 02:20:00.005,n,81,1.08,0.36,3.24,18.1,78.8,1016.72,0.01,0,0,0,0.026093
2021/11/06 02:21:00.011,n,260,2.16,1.44,2.52,18.1,78.8,1016.72,0.01,0,0,0,0.029602
2021/11/06 02:22:00.000,n,280,2.52,2.16,2.88,18.1,78.9,1016.72,0.01,0,0,0,0.031319
2021/11/06 02:23:00.004,n,272,3.6,3.6,3.96,18.1,78.7,1016.72,0.01,0,0,0,0.029602
2021/11/06 02:24:00.010,n,282,5.4,5.04,5.4,18.1,78.9,1016.72,0.01,0,0,0,0.02697
2021/11/06 02:25:00.000,n,275,4.32,3.6,4.68,18.1,79.2,1016.72,0.01,0,0,0,0.026093
2021/11/06 02:26:00.000,n,296,6.12,5.04,7.2,18.2,80,1016.72,0.01,0,0,0,0.027885
2021/11/06 02:27:00.000,n,268,3.96,3.6,5.04,18.3,80,1016.72,0.01,0,0,0,0.028725
2021/11/06 02:28:00.000,n,280,3.24,2.88,3.6,18.3,79.2,1016.72,0.01,0,0,0,0.026093
2021/11/06 02:29:00.004,n,219,1.08,0.72,1.8,18.3,79.1,1016.72,0.01,0,0,0,0.027885
2021/11/06 02:30:00.010,n,210,2.88,2.88,3.24,18.3,79.2,1016.72,0.01,0,0,0,0.030479
2021/11/06 02:31:00.000,n,220,2.88,2.52,3.24,18.2,78.7,1016.62,0.01,0,0,0,0.030479
2021/11/06 02:32:00.004,n,220,1.44,1.08,2.16,18.2,78.5,1016.62,0.01,0,0,0,0.028725
2021/11/06 02:33:00.010,n,162,2.16,1.08,2.88,18.1,78.7,1016.62,0.01,0,0,0,0.029602
2021/11/06 02:34:00.000,n,157,2.88,0.72,6.84,18.1,78.7,1016.62,0.01,0,0,0,0.027885
2021/11/06 02:35:00.000,n,138,2.16,1.08,2.52,18.1,78.6,1016.62,0.01,0,0,0,0.026093
2021/11/06 02:36:00.000,n,146,3.6,2.52,3.96,18.1,78.3,1016.72,0.01,0,0,0,0.028725
2021/11/06 02:37:00.000,n,128,3.6,3.24,3.6,18.1,78.4,1016.62,0.01,0,0,0,0.028725
2021/11/06 02:38:00.004,n,125,3.96,3.6,4.32,18.1,78.3,1016.62,0.01,0,0,0,0.031319
2021/11/06 02:39:00.010,n,129,3.6,3.24,3.6,18.1,78.1,1016.62,0.01,0,0,0,0.029602
2021/11/06 02:40:00.000,n,140,5.04,4.32,5.4,18.1,78.1,1016.62,0.01,0,0,0,0.029602
2021/11/06 02:41:00.003,n,139,2.88,2.16,3.6,18,78,1016.62,0.01,0,0,0,0.029602
2021/11/06 02:42:00.009,n,157,5.4,3.6,7.2,18.1,78.2,1016.62,0.01,0,0,0,0.030479
2021/11/06 02:43:00.000,n,131,3.24,2.52,3.96,18.1,78.5,1016.52,0.01,0,0,0,0.031319
2021/11/06 02:44:00.003,n,131,5.04,4.32,5.76,18.1,78.7,1016.52,0.01,0,0,0,0.027885
2021/11/06 02:45:00.000,n,126,2.52,1.8,2.52,18.1,78.6,1016.52,0.01,0,0,0,0.028725
2021/11/06 02:46:00.000,n,139,3.96,3.6,4.32,18.1,78.7,1016.52,0.01,0,0,0,0.026093
2021/11/06 02:47:00.004,n,155,6.12,3.6,7.56,18.1,78.7,1016.52,0.01,0,0,0,0.030479
2021/11/06 02:48:00.009,n,140,3.96,3.6,4.32,18.1,78.6,1016.52,0.01,0,0,0,0.029602
2021/11/06 02:49:00.000,n,157,5.76,3.24,7.2,18.1,78.7,1016.42,0.01,0,0,0,0.028725
2021/11/06 02:50:00.003,n,160,1.8,0.72,2.52,18.1,78.7,1016.42,0.01,0,0,0,0.028725
2021/11/06 02:51:00.009,n,163,2.52,0.36,6.84,18.1,78.9,1016.42,0.01,0,0,0,0.026093
2021/11/06 02:52:00.000,n,151,1.08,0.36,2.16,18.1,78.6,1016.42,0.01,0,0,0,0.027885
2021/11/06 02:53:00.004,n,155,4.32,2.52,6.12,18.1,78.7,1016.42,0.01,0,0,0,0.027885
2021/11/06 02:54:00.000,n,153,5.4,5.04,5.76,18.1,78.9,1016.42,0.01,0,0,0,0.031319
2021/11/06 02:55:00.000,n,174,5.4,3.24,6.84,18.1,78.8,1016.42,0.01,0,0,0,0.02697
2021/11/06 02:56:00.003,n,158,7.2,4.32,8.64,18.1,78.8,1016.42,0.01,0,0,0,0.027885
2021/11/06 02:57:00.008,n,149,4.68,3.6,5.76,18.1,78.4,1016.42,0.01,0,0,0,0.02697
2021/11/06 02:58:00.000,n,150,5.76,3.24,6.48,18.1,78.5,1016.42,0.01,0,0,0,0.02697
2021/11/06 02:59:00.003,n,158,3.6,2.16,5.76,18.1,78.8,1016.42,0.01,0,0,0,0.027885
2021/11/06 03:00:00.008,n,155,6.12,6.12,6.12,18.1,78.6,1016.42,0.01,0,0,0,0.02697
2021/11/06 03:01:00.000,n,156,4.68,4.32,5.04,18.1,78.6,1016.42,0.01,0,0,0,0.024376
2021/11/06 03:02:00.004,n,176,5.04,2.88,7.92,18.1,78.7,1016.42,0.01,0,0,0,0.028725
2021/11/06 03:03:00.000,n,155,6.48,6.12,9.72,18.1,78.6,1016.42,0.01,0,0,0,0.02697
2021/11/06 03:04:00.000,n,150,4.68,4.32,5.04,18.1,78.8,1016.42,0.01,0,0,0,0.029602
2021/11/06 03:05:00.003,n,159,6.12,5.04,6.12,18.1,78.8,1016.42,0.01,0,0,0,0.02697
2021/11/06 03:06:00.009,n,147,3.6,3.24,3.6,18.1,78.8,1016.42,0.01,0,0,0,0.027885
2021/11/06 03:07:00.000,n,143,2.52,1.44,3.6,18.1,78.8,1016.42,0.01,0,0,0,0.02697
2021/11/06 03:08:00.002,n,175,4.32,2.16,5.4,18.1,79,1016.42,0.01,0,0,0,0.027885
2021/11/06 03:09:00.009,n,169,5.4,3.6,7.56,18.1,79.1,1016.42,0.01,0,0,0,0.025253
2021/11/06 03:10:00.000,n,180,3.96,2.16,5.4,18.1,79,1016.42,0.01,0,0,0,0.025253
2021/11/06 03:11:00.000,n,154,3.24,1.8,6.48,18.1,79,1016.42,0.01,0,0,0,0.023499
2021/11/06 03:12:00.000,n,134,1.08,0.36,1.8,18.2,79.3,1016.42,0.01,0,0,0,0.024376
2021/11/06 03:13:00.000,n,269,0.72,0.36,3.24,18.2,79.3,1016.42,0.01,0,0,0,0.029602
2021/11/06 03:14:00.004,n,313,1.44,0.72,4.32,18.2,79.4,1016.42,0.01,0,0,0,0.027885
2021/11/06 03:15:00.010,n,290,4.32,3.96,4.32,18.2,79.1,1016.42,0.01,0,0,0,0.025253
2021/11/06 03:16:00.000,n,275,4.32,3.96,4.32,18.2,78.7,1016.42,0.01,0,0,0,0.02697
2021/11/06 03:17:00.005,n,280,3.6,3.24,3.6,18.2,78.5,1016.42,0.01,0,0,0,0.028725
2021/11/06 03:18:00.012,n,222,3.24,2.52,3.6,18.2,78.6,1016.42,0.01,0,0,0,0.025253
2021/11/06 03:19:00.000,n,223,3.6,1.44,5.04,18.2,78.6,1016.42,0.01,0,0,0,0.026093
2021/11/06 03:20:00.000,n,287,3.6,3.24,3.96,18.2,78.8,1016.42,0.01,0,0,0,0.02697
2021/11/06 03:21:00.000,n,266,5.4,5.04,5.4,18.2,78.6,1016.42,0.01,0,0,0,0.027885
2021/11/06 03:22:00.001,n,267,4.68,4.68,5.04,18.2,78.5,1016.52,0.01,0,0,0,0.022659
2021/11/06 03:23:00.007,n,256,5.4,5.04,6.12,18.2,78.6,1016.52,0.01,0,0,0,0.026093
2021/11/06 03:24:00.000,n,258,6.48,6.48,6.84,18.2,78.6,1016.42,0.01,0,0,0,0.02697
2021/11/06 03:25:00.003,n,269,6.84,6.12,7.92,18.2,78.6,1016.42,0.01,0,0,0,0.024376
2021/11/06 03:26:00.009,n,271,7.2,6.84,7.56,18.2,78.8,1016.42,0.01,0,0,0,0.029602
2021/11/06 03:27:00.015,n,266,7.2,6.12,7.92,18.2,78.8,1016.52,0.01,0,0,0,0.027885
2021/11/06 03:28:00.000,n,261,8.28,7.92,9,18.2,78.8,1016.52,0.01,0,0,0,0.023499
2021/11/06 03:29:00.000,n,263,5.4,4.32,7.56,18.2,78.9,1016.52,0.01,0,0,0,0.025253
2021/11/06 03:30:00.000,n,270,7.2,6.48,7.56,18.2,78.7,1016.52,0.01,0,0,0,0.024376
2021/11/06 03:31:00.005,n,276,6.48,5.04,7.92,18.2,78.7,1016.52,0.01,0,0,0,0.027885
2021/11/06 03:32:00.009,n,274,6.12,5.76,6.48,18.2,79,1016.52,0.01,0,0,0,0.028725
2021/11/06 03:33:00.000,n,276,6.12,5.76,6.48,18.2,78.9,1016.52,0.01,0,0,0,0.026093
2021/11/06 03:34:00.004,n,261,5.76,5.4,6.12,18.2,79,1016.52,0.01,0,0,0,0.031319
2021/11/06 03:35:00.009,n,273,5.4,5.04,5.76,18.2,79.2,1016.52,0.01,0,0,0,0.029602
2021/11/06 03:36:00.016,n,258,7.56,7.2,8.28,18.2,79.4,1016.52,0.01,0,0,0,0.026093
2021/11/06 03:37:00.000,n,274,6.48,5.4,7.2,18.2,79.5,1016.52,0.01,0,0,0,0.028725
2021/11/06 03:38:00.000,n,256,7.56,6.48,8.28,18.2,79.5,1016.52,0.01,0,0,0,0.028725
2021/11/06 03:39:00.000,n,261,4.68,3.6,5.4,18.2,79.7,1016.52,0.01,0,0,0,0.028725
2021/11/06 03:40:00.004,n,191,3.24,2.52,4.32,18.2,79.8,1016.52,0.01,0,0,0,0.028725
2021/11/06 03:41:00.010,n,253,5.4,4.68,6.12,18.2,79.9,1016.52,0.01,0,0,0,0.025253
2021/11/06 03:42:00.000,n,281,3.96,3.6,4.68,18.2,80,1016.52,0.01,0,0,0,0.028725
2021/11/06 03:43:00.003,n,275,7.56,6.48,8.28,18.2,80,1016.52,0.01,0,0,0,0.025253
2021/11/06 03:44:00.009,n,238,5.76,5.04,6.48,18.2,80.1,1016.52,0.01,0,0,0,0.029602
2021/11/06 03:45:00.014,n,273,7.92,7.92,8.28,18.2,80,1016.52,0.01,0,0,0,0.02697
2021/11/06 03:46:00.000,n,267,9,7.92,9.72,18.2,80,1016.52,0.01,0,0,0,0.027885
2021/11/06 03:47:00.000,n,270,7.92,6.84,9,18.2,80,1016.52,0.01,0,0,0,0.027885
2021/11/06 03:48:00.000,n,274,5.76,5.04,5.76,18.2,80.2,1016.52,0.01,0,0,0,0.023499
2021/11/06 03:49:00.003,n,261,8.28,6.48,9.36,18.1,80.2,1016.42,0.01,0,0,0,0.022659
2021/11/06 03:50:00.008,n,267,6.48,5.76,6.84,18.1,80.3,1016.42,0.01,0,0,0,0.025253
2021/11/06 03:51:00.000,n,273,8.28,7.92,9,18.1,80.3,1016.42,0.01,0,0,0,0.025253
2021/11/06 03:52:00.002,n,277,5.4,4.68,5.4,18.1,80.6,1016.42,0.01,0,0,0,0.025253
2021/11/06 03:53:00.008,n,258,4.68,0.72,6.84,18.1,80.5,1016.42,0.01,0,0,0,0.024376
2021/11/06 03:54:00.013,n,280,6.84,6.48,7.56,18.1,80.4,1016.42,0.01,0,0,0,0.026093
2021/11/06 03:55:00.002,n,286,3.24,2.88,3.96,18.1,80.8,1016.32,0.01,0,0,0,0.025253
2021/11/06 03:56:00.000,n,299,3.96,2.88,5.76,18.2,81.8,1016.32,0.01,0,0,0,0.025253
2021/11/06 03:57:00.000,n,267,5.76,5.4,5.76,18.3,81.1,1016.32,0.01,0,0,0,0.025253
2021/11/06 03:58:00.003,n,237,3.6,3.24,4.68,18.3,80.9,1016.32,0.01,0,0,0,0.023499
2021/11/06 03:59:00.008,n,344,4.32,2.88,6.48,18.3,81.4,1016.22,0.01,0,0,0,0.025253
2021/11/06 04:00:00.000,n,315,3.24,2.16,5.04,18.3,81.7,1016.22,0.01,0,0,0,0.022659
2021/11/06 04:01:00.002,n,320,6.12,4.68,10.440002,18.4,81.8,1016.22,0.01,0,0,0,0.024376
2021/11/06 04:02:00.008,n,257,4.32,3.6,4.32,18.5,81.1,1016.22,0.01,0,0,0,0.024376
2021/11/06 04:03:00.013,n,298,3.24,2.16,4.32,18.4,81.2,1016.22,0.01,0,0,0,0.027885
2021/11/06 04:04:00.001,n,7,2.52,2.16,3.24,18.4,80.7,1016.22,0.01,0,0,0,0.022659
2021/11/06 04:05:00.000,n,197,3.24,2.52,3.6,18.3,80.4,1016.22,0.01,0,0,0,0.025253
2021/11/06 04:06:00.000,n,238,5.76,5.4,6.12,18.3,80.1,1016.22,0.01,0,0,0,0.025253
2021/11/06 04:07:00.001,n,184,5.04,3.6,6.48,18.2,80.3,1016.22,0.01,0,0,0,0.026093
2021/11/06 04:08:00.007,n,172,3.6,1.8,4.68,18.2,80.3,1016.22,0.01,0,0,0,0.02697
2021/11/06 04:09:00.000,n,190,2.88,2.52,3.24,18.2,80.3,1016.22,0.01,0,0,0,0.025253
2021/11/06 04:10:00.001,n,139,1.8,1.44,2.16,18.1,80.5,1016.32,0.01,0,0,0,0.023499
2021/11/06 04:11:00.008,n,263,1.44,0.72,2.16,18.1,80.5,1016.32,0.01,0,0,0,0.024376
2021/11/06 04:12:00.014,n,161,2.52,1.08,3.96,18.2,80.6,1016.32,0.01,0,0,0,0.02697
2021/11/06 04:13:00.000,n,97,0.72,0.36,1.44,18.2,80.6,1016.22,0.01,0,0,0,0.023499
2021/11/06 04:14:00.000,n,157,1.44,0.36,2.16,18.2,80.5,1016.22,0.01,0,0,0,0.022659
2021/11/06 04:15:00.000,n,231,2.16,1.8,2.16,18.2,80.1,1016.22,0.01,0,0,0,0.027885
2021/11/06 04:16:00.005,n,171,0.36,0,0.72,18.1,80.3,1016.22,0.01,0,0,0,0.025253
2021/11/06 04:17:00.000,n,205,0.72,0.36,1.08,18.1,80.4,1016.22,0.01,0,0,0,0.02697
2021/11/06 04:18:00.000,n,163,2.88,1.44,5.76,18.1,80.2,1016.22,0.01,0,0,0,0.024376
2021/11/06 04:19:00.006,n,169,8.28,5.76,9.36,18.1,80.2,1016.22,0.01,0,0,0,0.023499
2021/11/06 04:20:00.011,n,164,5.4,2.52,7.56,18.1,80.2,1016.32,0.01,0,0,0,0.027885
2021/11/06 04:21:00.017,n,174,5.4,2.88,7.92,18.1,80.3,1016.32,0.01,0,0,0,0.027885
2021/11/06 04:22:00.000,n,172,5.04,2.88,7.56,18.1,80.1,1016.22,0.01,0,0,0,0.027885
2021/11/06 04:23:00.000,n,177,4.68,2.88,6.12,18,80,1016.22,0.01,0,0,0,0.029602
2021/11/06 04:24:00.000,n,174,7.92,5.04,11.88,18,80.3,1016.22,0.01,0,0,0,0.028725
2021/11/06 04:25:00.004,n,170,7.2,6.12,7.56,18,80.4,1016.22,0.01,0,0,0,0.028725
2021/11/06 04:26:00.009,n,166,5.04,2.88,8.28,18,80.4,1016.22,0.01,0,0,0,0.027885
2021/11/06 04:27:00.000,n,160,9,8.28,9.36,18,80.4,1016.22,0.01,0,0,0,0.032234
2021/11/06 04:28:00.003,n,145,4.68,3.96,5.4,18,80.3,1016.22,0.01,0,0,0,0.029602
2021/11/06 04:29:00.009,n,175,9.36,6.84,10.440002,18,80.2,1016.22,0.01,0,0,0,0.033951
2021/11/06 04:30:00.014,n,167,11.88,6.84,15.12,18,80.1,1016.22,0.01,0,0,0,0.034828
2021/11/06 04:31:00.000,n,177,2.52,0.36,3.24,18,80.3,1016.32,0.01,0,0,0,0.040054
2021/11/06 04:32:00.000,n,171,11.52,10.440002,12.6,18,80.5,1016.32,0.01,0,0,0,0.041809
2021/11/06 04:33:00.000,n,180,3.6,0.72,8.28,18,80.5,1016.32,0.01,0,0,0,0.047874
2021/11/06 04:34:00.002,n,154,5.4,4.32,9,18,80.6,1016.32,0.01,0,0,0,0.05661
2021/11/06 04:35:00.007,n,165,6.48,5.04,9,18,80.6,1016.32,0.01,0,0,0,0.07576
2021/11/06 04:36:00.011,n,160,7.2,4.32,9,18,80.5,1016.32,0.01,0,0,0,0.096626
2021/11/06 04:37:00.000,n,166,8.28,4.68,9.72,18,80.5,1016.32,0.01,0,0,0,0.118408
2021/11/06 04:38:00.005,n,181,3.96,2.52,6.12,17.9,80.6,1016.32,0.01,0,0,0,0.140152
2021/11/06 04:39:00.010,n,177,7.92,5.76,9.36,17.9,80.6,1016.32,0.05,2.2,0,0,0.197563
2021/11/06 04:40:00.000,n,188,6.84,5.76,8.64,17.9,80.7,1016.32,0.05,0,0,0,0.256653
2021/11/06 04:41:00.000,n,154,7.2,6.84,7.92,17.9,80.7,1016.32,0.05,0,0,0,0.330582
2021/11/06 04:42:00.000,n,156,6.12,4.32,8.28,17.9,80.7,1016.42,0.05,0,0,0,0.426979
2021/11/06 04:43:00.000,n,174,2.88,2.52,5.4,17.9,80.8,1016.42,0.05,0,0,0,0.544205
2021/11/06 04:44:00.006,n,188,6.12,5.04,9.72,17.9,80.8,1016.42,0.05,0,0,0,0.677376
2021/11/06 04:45:00.011,n,196,5.04,3.6,7.2,17.9,80.7,1016.42,0.05,0,0,0,0.835762
2021/11/06 04:46:00.000,n,175,10.440002,8.28,11.88,17.9,80.7,1016.42,0.05,0,0,0,1.016655
2021/11/06 04:47:00.005,n,197,2.88,2.88,2.88,17.9,80.8,1016.52,0.05,0,0,0,1.221657
2021/11/06 04:48:00.010,n,300,1.08,0.36,3.6,17.9,80.9,1016.52,0.05,0,0,0,1.443749