"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/16 00:00:00.009,n,348,11.88,10.8,13.32,21.2,60.7,1016.72,0,0,0,0,0.026131
2021/04/16 00:01:00.000,n,3,9.72,7.92,11.52,21.3,60.6,1016.72,0,0,0,0,0.024376
2021/04/16 00:02:00.000,n,339,2.52,1.44,3.96,21.3,62.5,1016.72,0,0,0,0,0.023537
2021/04/16 00:03:00.002,n,351,8.64,7.92,9.72,21.3,60.7,1016.72,0,0,0,0,0.027847
2021/04/16 00:04:00.000,n,241,2.52,1.08,3.6,21.3,61,1016.72,0,0,0,0,0.027847
2021/04/16 00:05:00.000,n,8,1.8,0.36,2.88,21.3,61,1016.72,0,0,0,0,0.02697
2021/04/16 00:06:00.008,n,1,5.76,4.68,6.48,21.2,61,1016.62,0,0,0,0,0.026131
2021/04/16 00:07:00.006,n,14,2.52,1.08,3.6,21.3,61.4,1016.62,0,0,0,0,0.023537
2021/04/16 00:08:00.003,n,7,3.6,3.24,4.68,21.2,61,1016.62,0,0,0,0,0.024376
2021/04/16 00:09:00.000,n,14,5.76,5.4,6.12,21.3,61.1,1016.62,0,0,0,0,0.02697
2021/04/16 00:10:00.000,n,4,7.92,6.84,8.28,21.2,60.6,1016.62,0,0,0,0,0.021744
2021/04/16 00:11:00.000,n,10,4.32,3.96,5.04,21.2,60.6,1016.62,0,0,0,0,0.029602
2021/04/16 00:12:00.000,n,340,3.96,3.24,4.68,21.2,61.2,1016.62,0,0,0,0,0.027847
2021/04/16 00:13:00.005,n,345,5.4,4.32,5.76,21.2,61.8,1016.62,0,0,0,0,0.026131
2021/04/16 00:14:00.002,n,347,4.68,4.32,5.04,21.3,61.4,1016.62,0,0,0,0,0.026131
2021/04/16 00:15:00.000,n,5,2.88,2.52,3.24,21.2,60.8,1016.52,0,0,0,0,0.021744
2021/04/16 00:16:00.012,n,12,6.12,5.4,6.48,21.2,60.6,1016.52,0,0,0,0,0.026131
2021/04/16 00:17:00.009,n,302,1.08,0.72,1.08,21.2,61.4,1016.52,0,0,0,0,0.026131
2021/04/16 00:18:00.006,n,1,5.4,5.04,5.76,21.2,61.4,1016.52,0,0,0,0,0.023537
2021/04/16 00:19:00.000,n,39,2.88,1.8,3.96,21.2,61.2,1016.52,0,0,0,0,0.021744
2021/04/16 00:20:00.001,n,2,5.04,4.68,5.4,21.2,61.8,1016.52,0,0,0,0,0.024376
2021/04/16 00:21:00.000,n,343,3.6,2.88,5.4,21.2,61.8,1016.52,0,0,0,0,0.026131
2021/04/16 00:22:00.000,n,46,0.72,0.36,1.08,21.2,60.8,1016.52,0,0,0,0,0.021744
2021/04/16 00:23:00.000,n,316,1.8,1.08,2.88,21.2,61.8,1016.62,0,0,0,0,0.024376
2021/04/16 00:24:00.007,n,333,2.52,1.8,2.88,21.2,61.5,1016.62,0,0,0,0,0.026131
2021/04/16 00:25:00.004,n,253,2.52,2.16,3.24,21.2,61.6,1016.62,0,0,0,0,0.02697
2021/04/16 00:26:00.001,n,267,1.8,0.72,2.88,21.2,61.8,1016.62,0,0,0,0,0.022621
2021/04/16 00:27:00.015,n,339,2.16,1.8,2.88,21.1,61.2,1016.62,0,0,0,0,0.027847
2021/04/16 00:28:00.000,n,233,2.16,1.44,2.52,21.1,61.2,1016.62,0,0,0,0,0.026131
2021/04/16 00:29:00.000,n,247,3.24,2.52,3.6,21.1,61.2,1016.62,0,0,0,0,0.027847
2021/04/16 00:30:00.000,n,265,3.96,3.96,4.68,21,61.4,1016.62,0,0,0,0,0.026131
2021/04/16 00:31:00.006,n,251,4.32,3.24,5.04,21,61.4,1016.62,0,0,0,0,0.02697
2021/04/16 00:32:00.003,n,260,3.24,2.88,3.6,20.9,61.6,1016.62,0,0,0,0,0.027847
2021/04/16 00:33:00.000,n,254,3.96,3.96,4.32,20.9,61.7,1016.62,0,0,0,0,0.02697
2021/04/16 00:34:00.000,n,264,3.6,3.24,3.6,20.9,61.8,1016.62,0,0,0,0,0.026131
2021/04/16 00:35:00.010,n,252,3.24,3.24,3.96,20.9,61.9,1016.62,0,0,0,0,0.01915
2021/04/16 00:36:00.007,n,242,3.24,2.88,3.6,20.8,62.1,1016.52,0,0,0,0,0.022621
2021/04/16 00:37:00.000,n,246,2.52,2.16,2.52,20.8,62.4,1016.52,0,0,0,0,0.020905
2021/04/16 00:38:00.000,n,249,3.6,3.6,3.96,20.8,62.5,1016.52,0,0,0,0,0.027847
2021/04/16 00:39:00.000,n,265,3.24,2.88,3.6,20.7,62.7,1016.52,0,0,0,0,0.020905
2021/04/16 00:40:00.000,n,230,2.52,2.16,2.88,20.7,63,1016.52,0,0,0,0,0.022621
2021/04/16 00:41:00.000,n,273,3.6,3.24,3.6,20.7,62.9,1016.62,0,0,0,0,0.025253
2021/04/16 00:42:00.006,n,273,4.32,3.96,4.32,20.6,63.4,1016.62,0,0,0,0,0.023537
2021/04/16 00:43:00.003,n,276,3.6,2.88,3.96,20.7,65,1016.62,0,0,0,0,0.028725
2021/04/16 00:44:00.000,n,274,3.96,3.96,4.68,20.7,65.5,1016.62,0,0,0,0,0.025253
2021/04/16 00:45:00.013,n,264,2.88,2.16,3.24,20.8,65.300004,1016.62,0,0,0,0,0.018311
2021/04/16 00:46:00.000,n,242,2.16,1.8,2.16,20.7,64,1016.62,0,0,0,0,0.020905
2021/04/16 00:47:00.000,n,250,1.8,1.8,2.16,20.7,63.8,1016.62,0,0,0,0,0.024376
2021/04/16 00:48:00.000,n,273,2.52,2.16,3.6,20.6,64,1016.62,0,0,0,0,0.022621
2021/04/16 00:49:00.003,n,266,2.52,2.16,2.52,20.6,64.300004,1016.62,0,0,0,0,0.024376
2021/04/16 00:50:00.000,n,244,1.8,1.44,2.16,20.6,64.800004,1016.62,0,0,0,0,0.022621
2021/04/16 00:51:00.000,n,247,2.16,1.8,3.24,20.5,65,1016.62,0,0,0,0,0.022621
2021/04/16 00:52:00.010,n,230,1.8,1.8,2.16,20.5,64.6,1016.62,0,0,0,0,0.020905
2021/04/16 00:53:00.007,n,183,1.44,1.08,1.44,20.5,64.699996,1016.62,0,0,0,0,0.022621
2021/04/16 00:54:00.004,n,189,3.96,3.96,4.32,20.4,65,1016.62,0,0,0,0,0.024376
2021/04/16 00:55:00.002,n,190,3.24,2.88,3.6,20.4,65.1,1016.62,0,0,0,0,0.020027
2021/04/16 00:56:00.000,n,197,1.44,1.44,1.8,20.4,65.1,1016.62,0,0,0,0,0.022621
2021/04/16 00:57:00.000,n,198,1.08,0.36,1.44,20.3,65.199996,1016.62,0,0,0,0,0.021744
2021/04/16 00:58:00.000,n,207,1.08,0.72,1.44,20.3,65.199996,1016.62,0,0,0,0,0.01915
2021/04/16 00:59:00.006,n,107,0.72,0.36,1.44,20.3,65.4,1016.62,0,0,0,0,0.026131
2021/04/16 01:00:00.001,n,73,1.44,0.72,1.8,20.3,65.6,1016.62,0,0,0,0,0.032234
2021/04/16 01:01:00.000,n,35,2.16,1.8,2.52,20.3,65.6,1016.62,0,0,0,0,0.032234
2021/04/16 01:02:00.012,n,13,2.16,1.8,2.52,20.2,65.6,1016.62,0,0,0,0,0.033112
2021/04/16 01:03:00.010,n,26,1.8,1.08,2.16,20.2,65.699996,1016.62,0,0,0,0,0.026131
2021/04/16 01:04:00.000,n,85,1.8,1.44,2.16,20.2,65.800004,1016.52,0,0,0,0,0.031357
2021/04/16 01:05:00.000,n,176,0.72,0.72,1.08,20.2,65.9,1016.52,0,0,0,0,0.032234
2021/04/16 01:06:00.003,n,264,0.36,0.36,0.72,20.1,65.800004,1016.52,0,0,0,0,0.027885
2021/04/16 01:07:00.000,n,242,1.44,1.44,1.44,20.1,66,1016.52,0,0,0,0,0.026131
2021/04/16 01:08:00.000,n,249,1.08,0.36,1.44,20.1,66.300004,1016.52,0,0,0,0,0.028725
2021/04/16 01:09:00.010,n,171,1.44,1.44,1.8,20.1,66.300004,1016.52,0,0,0,0,0.024376
2021/04/16 01:10:00.008,n,243,0.72,0.36,1.44,20.1,66.5,1016.52,0,0,0,0,0.027885
2021/04/16 01:11:00.005,n,175,1.8,1.44,1.8,20.1,66.5,1016.42,0,0,0,0,0.028725
2021/04/16 01:12:00.002,n,118,1.08,0.36,1.08,20.1,66.5,1016.42,0,0,0,0,0.025291
2021/04/16 01:13:00.000,n,157,1.08,0.72,1.08,20.1,66.699996,1016.42,0,0,0,0,0.027008
2021/04/16 01:14:00.000,n,294,0.72,0.72,1.08,20,66.699996,1016.42,0,0,0,0,0.024376
2021/04/16 01:15:00.000,n,234,1.44,1.08,1.8,20,67,1016.42,0,0,0,0,0.022659
2021/04/16 01:16:00.006,n,75,1.44,0.36,2.16,20,67.3,1016.42,0,0,0,0,0.023537
2021/04/16 01:17:00.003,n,68,1.08,1.08,1.44,20,67.4,1016.32,0,0,0,0,0.026131
2021/04/16 01:18:00.000,n,48,1.44,0.72,1.8,20,67.6,1016.32,0,0,0,0,0.024376
2021/04/16 01:19:00.000,n,37,2.52,2.16,3.24,19.9,67.7,1016.32,0,0,0,0,0.027008
2021/04/16 01:20:00.009,n,30,3.24,1.08,3.96,19.9,68.1,1016.32,0,0,0,0,0.021782
2021/04/16 01:21:00.007,n,44,2.88,2.52,3.6,19.8,68.6,1016.32,0,0,0,0,0.023537
2021/04/16 01:22:00.000,n,29,2.16,1.44,2.52,19.8,69.3,1016.32,0,0,0,0,0.018311
2021/04/16 01:23:00.002,n,358,0.36,0,0.72,19.7,70,1016.32,0,0,0,0,0.021782
2021/04/16 01:24:00.000,n,216,1.44,1.08,1.44,19.7,70,1016.32,0,0,0,0,0.020065
2021/04/16 01:25:00.000,n,290,0.72,0.36,1.44,19.7,70.1,1016.32,0,0,0,0,0.020065
2021/04/16 01:26:00.000,n,203,1.08,0.72,1.44,19.6,70.2,1016.32,0,0,0,0,0.020065
2021/04/16 01:27:00.007,n,244,1.44,1.44,1.44,19.6,70.2,1016.32,0,0,0,0,0.01915
2021/04/16 01:28:00.004,n,199,0.72,0.36,1.44,19.6,70.3,1016.32,0,0,0,0,0.021782
2021/04/16 01:29:00.001,n,49,0.36,0.36,0.36,19.6,70.4,1016.32,0,0,0,0,0.020943
2021/04/16 01:30:00.000,n,313,1.44,1.08,1.44,19.6,70.5,1016.32,0,0,0,0,0.015717
2021/04/16 01:31:00.000,n,103,0.72,0.36,1.08,19.6,70.8,1016.32,0,0,0,0,0.020065
2021/04/16 01:32:00.000,n,255,1.8,1.44,1.8,19.6,70.5,1016.32,0,0,0,0,0.016556
2021/04/16 01:33:00.000,n,276,1.8,1.44,2.52,19.6,70.7,1016.22,0,0,0,0,0.020065
2021/04/16 01:34:00.006,n,287,2.16,0.36,2.88,19.6,70.6,1016.22,0,0,0,0,0.018311
2021/04/16 01:35:00.005,n,301,1.08,0.72,1.8,19.6,70.3,1016.22,0,0,0,0,0.017433
2021/04/16 01:36:00.001,n,256,1.08,0.36,1.8,19.5,70.2,1016.22,0,0,0,0,0.01915
2021/04/16 01:37:00.000,n,264,1.08,0.36,1.44,19.5,70.3,1016.32,0,0,0,0,0.015717
2021/04/16 01:38:00.012,n,246,1.44,1.44,1.8,19.5,70.3,1016.32,0,0,0,0,0.024376
2021/04/16 01:39:00.005,n,254,2.16,2.16,2.52,19.5,70,1016.32,0,0,0,0,0.026093
2021/04/16 01:40:00.000,n,251,2.16,1.8,2.52,19.5,69.9,1016.32,0,0,0,0,0.031319
2021/04/16 01:41:00.000,n,206,2.52,2.52,2.88,19.5,70.1,1016.32,0,0,0,0,0.026093
2021/04/16 01:42:00.000,n,238,2.52,2.16,2.88,19.5,70,1016.32,0,0,0,0,0.026093
2021/04/16 01:43:00.000,n,180,0.36,0.36,0.72,19.5,70.2,1016.22,0,0,0,0,0.021744
2021/04/16 01:44:00.007,n,192,1.44,1.44,2.16,19.5,70.2,1016.22,0,0,0,0,0.026093
2021/04/16 01:45:00.004,n,164,1.44,1.08,1.44,19.5,70.2,1016.22,0,0,0,0,0.024376
2021/04/16 01:46:00.001,n,299,0.72,0.72,1.44,19.5,70.3,1016.22,0,0,0,0,0.026093
2021/04/16 01:47:00.000,n,148,0.72,0.36,0.72,19.5,70.8,1016.22,0,0,0,0,0.02697
2021/04/16 01:48:00.011,n,178,0.36,0.36,0.72,19.5,70.7,1016.22,0,0,0,0,0.023499
2021/04/16 01:49:00.000,n,271,0.36,0.36,1.08,19.4,70.7,1016.22,0,0,0,0,0.025253
2021/04/16 01:50:00.000,n,101,0.36,0,0.72,19.4,70.7,1016.22,0,0,0,0,0.021744
2021/04/16 01:51:00.005,n,135,0.36,0.36,0.72,19.4,70.9,1016.22,0,0,0,0,0.016518
2021/04/16 01:52:00.003,n,204,0.36,0,0.36,19.4,71,1016.22,0,0,0,0,0.023499
2021/04/16 01:53:00.000,n,115,1.44,1.08,1.8,19.4,71.1,1016.22,0,0,0,0,0.023499
2021/04/16 01:54:00.000,n,252,1.8,1.44,2.52,19.4,71.2,1016.22,0,0,0,0,0.016518
2021/04/16 01:55:00.010,n,225,1.8,1.08,2.52,19.4,71.3,1016.22,0,0,0,0,0.024376
2021/04/16 01:56:00.007,n,318,1.08,0,1.44,19.3,71.4,1016.22,0,0,0,0,0.01915
2021/04/16 01:57:00.004,n,150,0.72,0.36,1.08,19.3,71.8,1016.12,0,0,0,0,0.022659
2021/04/16 01:58:00.002,n,261,1.44,1.08,1.44,19.3,71.8,1016.12,0,0,0,0,0.029602
2021/04/16 01:59:00.000,n,185,0.72,0.36,0.72,19.3,71.7,1016.12,0,0,0,0,0.033112
2021/04/16 02:00:00.000,n,67,0.36,0,0.72,19.3,71.9,1016.12,0,0,0,0,0.033112
2021/04/16 02:01:00.000,n,202,2.16,1.44,2.16,19.3,71.9,1016.12,0,0,0,0,0.029602
2021/04/16 02:02:00.004,n,64,0.72,0.36,1.08,19.3,72.1,1016.12,0,0,0,0,0.027885
2021/04/16 02:03:00.002,n,357,1.08,0.72,1.44,19.3,72.6,1016.22,0,0,0,0,0.031357
2021/04/16 02:04:00.000,n,116,1.44,0.72,2.16,19.2,72.5,1016.22,0,0,0,0,0.030518
2021/04/16 02:05:00.011,n,149,0.72,0.36,0.72,19.2,72.5,1016.22,0,0,0,0,0.032234
2021/04/16 02:06:00.008,n,292,2.52,2.16,3.24,19.2,73.3,1016.22,0,0,0,0,0.030518
2021/04/16 02:07:00.000,n,252,2.52,2.52,3.24,19.2,73.2,1016.22,0,0,0,0,0.033112
2021/04/16 02:08:00.003,n,293,3.96,2.88,4.32,19.2,73.7,1016.22,0,0,0,0,0.033112
2021/04/16 02:09:00.001,n,256,3.24,2.52,3.6,19.2,73.9,1016.12,0,0,0,0,0.026131
2021/04/16 02:10:00.000,n,289,2.52,1.44,3.6,19.2,74.4,1016.12,0,0,0,0,0.031357
2021/04/16 02:11:00.000,n,64,0.36,0,0.36,19.2,74.1,1016.12,0,0,0,0,0.024376
2021/04/16 02:12:00.008,n,238,0.36,0.36,0.72,19.2,73.5,1016.12,0,0,0,0,0.028725
2021/04/16 02:13:00.005,n,105,1.08,1.08,1.44,19.1,73.3,1016.12,0,0,0,0,0.025291
2021/04/16 02:14:00.002,n,244,3.6,2.88,5.04,19.1,73.2,1016.12,0,0,0,0,0.028725
2021/04/16 02:15:00.016,n,266,2.88,1.08,3.96,19.1,73.4,1016.12,0,0,0,0,0.023537
2021/04/16 02:16:00.000,n,237,2.16,2.16,2.52,19,73.2,1016.12,0,0,0,0,0.027008
2021/04/16 02:17:00.000,n,173,2.88,1.8,3.96,19,73.2,1016.12,0,0,0,0,0.022659
2021/04/16 02:18:00.000,n,196,1.8,1.8,2.52,19,73.3,1016.12,0,0,0,0,0.020943
2021/04/16 02:19:00.004,n,148,2.16,1.44,2.52,18.9,73.5,1016.12,0,0,0,0,0.025291
2021/04/16 02:20:00.002,n,144,2.52,2.52,2.88,18.9,73.8,1016.12,0,0,0,0,0.023537
2021/04/16 02:21:00.000,n,168,1.08,0.36,1.44,18.9,73.8,1016.12,0,0,0,0,0.025291
2021/04/16 02:22:00.011,n,188,1.8,1.44,2.16,18.9,73.9,1016.12,0,0,0,0,0.024376
2021/04/16 02:23:00.008,n,147,2.16,1.8,2.16,18.8,74.1,1016.12,0,0,0,0,0.027008
2021/04/16 02:24:00.006,n,161,1.44,1.08,1.44,18.8,74.3,1016.12,0,0,0,0,0.021782
2021/04/16 02:25:00.000,n,220,0.72,0,1.44,18.8,74.5,1016.12,0,0,0,0,0.027008
2021/04/16 02:26:00.000,n,150,1.44,0,1.8,18.8,74.8,1016.12,0,0,0,0,0.027008
2021/04/16 02:27:00.000,n,209,1.08,0.36,1.8,18.8,75,1016.12,0,0,0,0,0.021782
2021/04/16 02:28:00.000,n,131,0.72,0.36,1.08,18.8,75.1,1016.12,0,0,0,0,0.026131
2021/04/16 02:29:00.000,n,163,1.44,1.08,2.16,18.7,75.3,1016.12,0,0,0,0,0.024376
2021/04/16 02:30:00.005,n,169,2.16,1.8,2.16,18.7,75.5,1016.02,0,0,0,0,0.025291
2021/04/16 02:31:00.003,n,162,3.24,2.52,3.6,18.7,75.7,1016.02,0,0,0,0,0.020943
2021/04/16 02:32:00.000,n,174,5.04,4.68,5.4,18.7,75.7,1016.02,0,0,0,0,0.017433
2021/04/16 02:33:00.013,n,192,6.48,6.12,6.84,18.7,75.6,1016.02,0,0,0,0,0.022659
2021/04/16 02:34:00.000,n,177,4.68,4.32,5.04,18.6,75.6,1016.02,0,0,0,0,0.033913
2021/04/16 02:35:00.000,n,158,4.32,2.88,4.68,18.6,75.8,1016.02,0,0,0,0,0.039139
2021/04/16 02:36:00.005,n,162,3.96,3.96,4.32,18.6,75.9,1016.02,0,0,0,0,0.035667
2021/04/16 02:37:00.002,n,178,1.44,1.08,1.8,18.5,76,1016.02,0,0,0,0,0.0383
2021/04/16 02:38:00.000,n,169,2.52,2.52,3.24,18.5,76.1,1016.02,0,0,0,0,0.033913
2021/04/16 02:39:00.000,n,143,2.52,1.08,3.24,18.5,76,1016.12,0,0,0,0,0.033913
2021/04/16 02:40:00.009,n,198,1.08,0.72,1.8,18.5,76.1,1016.12,0,0,0,0,0.033073
2021/04/16 02:41:00.006,n,154,1.44,1.08,3.6,18.5,76.1,1016.12,0,0,0,0,0.0383
2021/04/16 02:42:00.003,n,188,2.16,1.8,2.52,18.5,76.2,1016.12,0,0,0,0,0.036545
2021/04/16 02:43:00.000,n,182,2.16,2.16,2.88,18.4,76.2,1016.12,0,0,0,0,0.03479
2021/04/16 02:44:00.000,n,149,4.32,3.96,4.32,18.4,76.2,1016.12,0,0,0,0,0.02697
2021/04/16 02:45:00.000,n,171,3.96,3.96,4.32,18.4,76.3,1016.12,0,0,0,0,0.036545
2021/04/16 02:46:00.000,n,168,4.32,3.6,4.68,18.4,76.5,1016.12,0,0,0,0,0.03479
2021/04/16 02:47:00.005,n,160,1.08,0.36,2.52,18.4,76.5,1016.12,0,0,0,0,0.031319
2021/04/16 02:48:00.004,n,160,2.16,1.08,3.24,18.3,76.3,1016.12,0,0,0,0,0.032196
2021/04/16 02:49:00.001,n,153,1.8,1.08,2.52,18.3,76.4,1016.12,0,0,0,0,0.028725
2021/04/16 02:50:00.000,n,192,2.52,2.16,2.88,18.3,76.5,1016.12,0,0,0,0,0.030441
2021/04/16 02:51:00.012,n,187,1.8,1.44,2.16,18.3,76.5,1016.12,0,0,0,0,0.027847
2021/04/16 02:52:00.000,n,89,2.52,2.16,3.24,18.3,76.6,1016.12,0,0,0,0,0.029564
2021/04/16 02:53:00.000,n,168,1.44,0.72,2.52,18.3,76.6,1016.12,0,0,0,0,0.02697
2021/04/16 02:54:00.004,n,139,1.44,1.08,1.8,18.3,76.7,1016.12,0,0,0,0,0.028725
2021/04/16 02:55:00.002,n,137,1.44,1.08,1.44,18.3,76.7,1016.12,0,0,0,0,0.028725
2021/04/16 02:56:00.000,n,143,2.88,2.16,3.24,18.3,76.7,1016.12,0,0,0,0,0.027847
2021/04/16 02:57:00.000,n,163,5.04,4.32,5.4,18.2,76.8,1016.12,0,0,0,0,0.026093
2021/04/16 02:58:00.010,n,101,2.16,0.72,3.96,18.2,76.9,1016.12,0,0,0,0,0.029564
2021/04/16 02:59:00.008,n,165,2.16,1.8,2.52,18.2,77.1,1016.12,0,0,0,0,0.027847
2021/04/16 03:00:00.004,n,149,3.6,3.24,4.32,18.2,77,1016.12,0,0,0,0,0.026093
2021/04/16 03:01:00.001,n,211,4.68,4.32,5.04,18.2,77.1,1016.12,0,0,0,0,0.027847
2021/04/16 03:02:00.000,n,2,1.44,0.72,2.16,18.2,77.4,1016.02,0,0,0,0,0.027847
2021/04/16 03:03:00.000,n,29,0.72,0.36,1.44,18.2,77.4,1016.02,0,0,0,0,0.030441
2021/04/16 03:04:00.000,n,121,3.6,3.24,3.96,18.2,77.3,1016.02,0,0,0,0,0.024338
2021/04/16 03:05:00.005,n,173,1.44,0.36,2.16,18.2,77.2,1016.02,0,0,0,0,0.025215
2021/04/16 03:06:00.002,n,199,1.44,0.72,3.6,18.2,77.2,1016.02,0,0,0,0,0.027847
2021/04/16 03:07:00.000,n,228,1.44,0.72,2.52,18.2,77.4,1016.02,0,0,0,0,0.024338
2021/04/16 03:08:00.014,n,0,2.16,1.8,3.24,18.2,77.5,1016.02,0,0,0,0,0.024338
2021/04/16 03:09:00.011,n,227,0.72,0.36,1.44,18.2,77.4,1016.02,0,0,0,0,0.025215
2021/04/16 03:10:00.000,n,216,0.72,0.36,1.44,18.2,77.3,1016.02,0,0,0,0,0.023499
2021/04/16 03:11:00.000,n,195,1.08,0.36,1.8,18.2,77.4,1016.02,0,0,0,0,0.026093
2021/04/16 03:12:00.002,n,143,2.88,2.16,3.24,18.2,77.3,1016.02,0,0,0,0,0.024338
2021/04/16 03:13:00.000,n,196,2.88,2.16,3.24,18.2,77.4,1016.02,0,0,0,0,0.023499
2021/04/16 03:14:00.000,n,195,3.96,3.6,4.32,18.2,77.4,1016.12,0,0,0,0,0.031357
2021/04/16 03:15:00.010,n,165,4.68,2.88,5.4,18.2,77.5,1016.12,0,0,0,0,0.031357
2021/04/16 03:16:00.007,n,213,2.16,0.72,2.88,18.1,77.5,1016.12,0,0,0,0,0.034828
2021/04/16 03:17:00.005,n,170,2.52,2.16,3.24,18.1,77.5,1016.12,0,0,0,0,0.028725
2021/04/16 03:18:00.002,n,171,5.76,3.96,7.2,18.1,77.6,1016.12,0,0,0,0,0.033112
2021/04/16 03:19:00.000,n,156,5.76,5.4,6.48,18.1,77.5,1016.12,0,0,0,0,0.034828
2021/04/16 03:20:00.000,n,218,0.72,0.36,1.44,18.1,77.5,1016.12,0,0,0,0,0.032234
2021/04/16 03:21:00.000,n,214,3.6,2.88,3.96,18.1,77.6,1016.12,0,0,0,0,0.032234
2021/04/16 03:22:00.000,n,182,2.16,1.8,2.16,18.1,77.7,1016.12,0,0,0,0,0.033951
2021/04/16 03:23:00.004,n,84,0.72,0,1.08,18.1,77.8,1016.12,0,0,0,0,0.036583
2021/04/16 03:24:00.001,n,294,1.08,0.72,1.8,18.1,77.8,1016.12,0,0,0,0,0.034828
2021/04/16 03:25:00.000,n,151,1.8,1.08,2.52,18.1,77.8,1016.12,0,0,0,0,0.035706
2021/04/16 03:26:00.012,n,148,2.16,1.44,2.88,18.1,77.8,1016.12,0,0,0,0,0.034828
2021/04/16 03:27:00.010,n,211,2.52,1.8,3.6,18.1,77.8,1016.22,0,0,0,0,0.032234
2021/04/16 03:28:00.000,n,181,6.48,5.4,7.2,18.1,77.7,1016.12,0,0,0,0,0.030479
2021/04/16 03:29:00.003,n,194,4.32,3.96,4.68,18,77.8,1016.12,0,0,0,0,0.025253
2021/04/16 03:30:00.000,n,173,3.96,3.6,4.68,18,77.9,1016.12,0,0,0,0,0.031357
2021/04/16 03:31:00.000,n,185,3.6,3.24,4.32,18,77.9,1016.12,0,0,0,0,0.029602
2021/04/16 03:32:00.000,n,100,3.6,3.24,3.96,18,78,1016.22,0,0,0,0,0.030479
2021/04/16 03:33:00.009,n,167,0.72,0.36,1.44,18,78.1,1016.22,0,0,0,0,0.032234
2021/04/16 03:34:00.006,n,142,3.24,2.88,3.6,18,78.3,1016.22,0,0,0,0,0.030479
2021/04/16 03:35:00.003,n,93,0.72,0.36,1.44,18,78.1,1016.22,0,0,0,0,0.027885
2021/04/16 03:36:00.000,n,163,5.4,4.68,6.48,18,78.1,1016.22,0,0,0,0,0.027885
2021/04/16 03:37:00.000,n,137,5.04,4.32,6.12,17.9,78.3,1016.22,0,0,0,0,0.029602
2021/04/16 03:38:00.000,n,145,2.16,1.8,2.52,17.9,78.4,1016.22,0,0,0,0,0.026131
2021/04/16 03:39:00.000,n,76,1.44,1.08,1.8,17.9,78.5,1016.22,0,0,0,0,0.029602
2021/04/16 03:40:00.000,n,219,0.72,0,1.08,17.9,78.6,1016.22,0,0,0,0,0.027885
2021/04/16 03:41:00.004,n,133,2.16,1.8,2.52,17.9,78.6,1016.22,0,0,0,0,0.029602
2021/04/16 03:42:00.002,n,178,4.68,4.68,5.04,17.9,78.6,1016.22,0,0,0,0,0.030479
2021/04/16 03:43:00.000,n,167,2.88,2.88,3.24,17.9,78.8,1016.22,0,0,0,0,0.027885
2021/04/16 03:44:00.013,n,162,2.52,2.16,2.88,17.9,78.9,1016.22,0,0,0,0,0.027885
2021/04/16 03:45:00.010,n,170,2.16,1.44,2.88,17.9,78.9,1016.22,0,0,0,0,0.027885
2021/04/16 03:46:00.000,n,160,2.52,1.44,3.6,17.9,78.9,1016.22,0,0,0,0,0.025253
2021/04/16 03:47:00.000,n,348,0.72,0.36,1.08,17.8,78.9,1016.22,0,0,0,0,0.027885
2021/04/16 03:48:00.001,n,251,3.24,2.88,3.6,17.8,79,1016.22,0,0,0,0,0.021782
2021/04/16 03:49:00.000,n,256,3.6,3.6,3.96,17.8,79,1016.22,0,0,0,0,0.025253
2021/04/16 03:50:00.000,n,252,3.96,3.24,4.32,17.8,79,1016.22,0,0,0,0,0.027885
2021/04/16 03:51:00.010,n,197,1.08,0.72,1.08,17.8,78.9,1016.22,0,0,0,0,0.021782
2021/04/16 03:52:00.007,n,144,0.36,0.36,0.72,17.8,79.1,1016.22,0,0,0,0,0.021782
2021/04/16 03:53:00.004,n,293,3.24,2.52,3.6,17.8,78.9,1016.22,0,0,0,0,0.024376
2021/04/16 03:54:00.002,n,283,3.6,2.52,3.96,17.8,79.3,1016.22,0,0,0,0,0.022659
2021/04/16 03:55:00.000,n,184,1.8,1.44,2.16,17.9,79.2,1016.22,0,0,0,0,0.025253
2021/04/16 03:56:00.000,n,233,0.36,0,0.72,17.9,78.9,1016.22,0,0,0,0,0.024376
2021/04/16 03:57:00.000,n,16,2.52,1.8,3.6,17.9,79.1,1016.22,0,0,0,0,0.026131
2021/04/16 03:58:00.000,n,246,2.52,1.8,3.6,17.9,78.9,1016.22,0,0,0,0,0.025253
2021/04/16 03:59:00.006,n,222,1.08,1.08,1.44,17.9,78.9,1016.22,0,0,0,0,0.023537
2021/04/16 04:00:00.003,n,254,1.44,1.08,1.8,17.9,78.6,1016.22,0,0,0,0,0.029602
2021/04/16 04:01:00.001,n,193,2.16,1.8,2.88,17.8,78.4,1016.22,0,0,0,0,0.025253
2021/04/16 04:02:00.000,n,59,1.8,1.44,1.8,17.8,78.7,1016.12,0,0,0,0,0.023537
2021/04/16 04:03:00.012,n,155,1.44,1.08,1.8,17.8,78.7,1016.12,0,0,0,0,0.020905
2021/04/16 04:04:00.000,n,101,1.08,0.72,1.8,17.8,78.5,1016.12,0,0,0,0,0.01915
2021/04/16 04:05:00.000,n,98,0.36,0,0.72,17.8,78.5,1016.12,0,0,0,0,0.024376
2021/04/16 04:06:00.000,n,192,1.8,1.44,2.16,17.8,78.4,1016.22,0,0,0,0,0.020905
2021/04/16 04:07:00.003,n,166,1.44,1.44,1.8,17.8,78.5,1016.22,0,0,0,0,0.020027
2021/04/16 04:08:00.000,n,230,2.16,1.08,2.88,17.8,79.1,1016.22,0,0,0,0,0.025253
2021/04/16 04:09:00.000,n,279,1.08,0.36,1.8,17.8,78.8,1016.22,0,0,0,0,0.01915
2021/04/16 04:10:00.011,n,8,1.44,0.36,3.24,17.8,78.9,1016.22,0,0,0,0,0.020905
2021/04/16 04:11:00.009,n,203,0.72,0.72,1.08,17.8,79.3,1016.22,0,0,0,0,0.020027
2021/04/16 04:12:00.005,n,299,2.16,1.08,3.96,17.8,79.2,1016.22,0,0,0,0,0.020027
2021/04/16 04:13:00.000,n,276,4.68,3.6,5.76,17.8,78.8,1016.22,0,0,0,0,0.020905
2021/04/16 04:14:00.000,n,283,4.32,3.24,4.68,17.9,79.3,1016.22,0,0,0,0,0.021782
2021/04/16 04:15:00.000,n,253,4.32,3.96,4.68,17.8,78.7,1016.22,0,0,0,0,0.020905
2021/04/16 04:16:00.000,n,282,3.96,3.96,4.32,17.8,79.1,1016.22,0,0,0,0,0.01915
2021/04/16 04:17:00.007,n,254,2.52,2.52,3.24,17.8,78.7,1016.22,0,0,0,0,0.018311
2021/04/16 04:18:00.004,n,283,3.6,2.88,4.68,17.7,78.7,1016.32,0,0,0,0,0.024414
2021/04/16 04:19:00.000,n,259,4.68,3.6,5.04,17.7,78.8,1016.32,0,0,0,0,0.033073
2021/04/16 04:20:00.014,n,261,5.04,5.04,5.4,17.7,78.5,1016.32,0,0,0,0,0.029602
2021/04/16 04:21:00.011,n,223,3.24,2.52,4.32,17.7,78.6,1016.32,0,0,0,0,0.033989
2021/04/16 04:22:00.000,n,272,5.4,3.6,7.2,17.7,78.7,1016.42,0,0,0,0,0.030479
2021/04/16 04:23:00.000,n,275,4.32,3.96,4.68,17.7,78.7,1016.42,0,0,0,0,0.030479
2021/04/16 04:24:00.002,n,274,3.96,3.6,4.32,17.6,78.7,1016.42,0,0,0,0,0.034828
2021/04/16 04:25:00.000,n,263,4.68,3.6,5.76,17.6,78.7,1016.42,0,0,0,0,0.030479
2021/04/16 04:26:00.000,n,258,2.88,2.52,3.24,17.6,79.2,1016.42,0,0,0,0,0.031357
2021/04/16 04:27:00.000,n,236,2.52,2.16,2.88,17.7,79.4,1016.42,0,0,0,0,0.028725
2021/04/16 04:28:00.008,n,290,1.8,1.44,3.24,17.7,79.5,1016.42,0,0,0,0,0.030479
2021/04/16 04:29:00.005,n,278,3.24,1.44,4.32,17.7,79.3,1016.42,0,0,0,0,0.027847
2021/04/16 04:30:00.003,n,261,2.52,2.16,3.24,17.7,79.1,1016.42,0,0,0,0,0.028725
2021/04/16 04:31:00.000,n,267,3.96,3.24,4.32,17.7,78.7,1016.42,0,0,0,0,0.029602
2021/04/16 04:32:00.000,n,250,2.52,2.16,2.88,17.6,78.7,1016.42,0,0,0,0,0.028725
2021/04/16 04:33:00.000,n,315,3.24,2.88,3.6,17.6,79.1,1016.42,0,0,0,0,0.032196
2021/04/16 04:34:00.000,n,246,1.44,1.08,1.8,17.6,79.1,1016.42,0,0,0,0,0.030479
2021/04/16 04:35:00.005,n,241,2.16,2.16,2.52,17.6,79.2,1016.42,0,0,0,0,0.033989
2021/04/16 04:36:00.002,n,219,1.08,0.36,2.16,17.6,79.5,1016.42,0,0,0,0,0.031357
2021/04/16 04:37:00.000,n,266,2.88,2.16,3.24,17.6,79.3,1016.42,0,0,0,0,0.028725
2021/04/16 04:38:00.012,n,264,2.52,2.16,2.88,17.6,79,1016.42,0,0,0,0,0.032196
2021/04/16 04:39:00.011,n,277,3.96,3.6,4.68,17.6,78.8,1016.42,0,0,0,0,0.030479
2021/04/16 04:40:00.000,n,251,3.96,3.24,4.32,17.5,78.7,1016.52,0,0,0,0,0.026131
2021/04/16 04:41:00.000,n,251,3.6,3.24,3.96,17.5,78.7,1016.52,0,0,0,0,0.028725
2021/04/16 04:42:00.002,n,260,5.76,5.04,6.12,17.5,78.7,1016.52,0,0,0,0,0.028725
2021/04/16 04:43:00.001,n,291,5.04,3.6,5.76,17.4,78.7,1016.62,0,0,0,0,0.027847
2021/04/16 04:44:00.000,n,288,4.32,2.52,5.04,17.4,78.7,1016.62,0,0,0,0,0.029602
2021/04/16 04:45:00.000,n,297,5.4,4.32,6.84,17.4,79,1016.62,0,0,0,0,0.023499
2021/04/16 04:46:00.010,n,294,3.6,2.52,4.68,17.4,79.5,1016.62,0,0,0,0,0.027008
2021/04/16 04:47:00.007,n,244,1.08,0.72,1.08,17.5,79.4,1016.62,0,0,0,0,0.020905
2021/04/16 04:48:00.003,n,300,3.96,3.24,4.68,17.5,79.3,1016.72,0,0,0,0,0.025253
2021/04/16 04:49:00.001,n,334,2.52,1.8,3.6,17.5,79.3,1016.62,0,0,0,0,0.026131
2021/04/16 04:50:00.000,n,261,2.16,1.44,2.88,17.5,79.1,1016.72,0,0,0,0,0.026131
2021/04/16 04:51:00.000,n,263,5.4,5.4,5.76,17.5,79.7,1016.72,0,0,0,0,0.027008
2021/04/16 04:52:00.000,n,311,2.88,2.16,3.6,17.5,79.2,1016.72,0,0,0,0,0.022621
2021/04/16 04:53:00.005,n,256,2.88,2.52,3.24,17.5,79.2,1016.72,0,0,0,0,0.030479
2021/04/16 04:54:00.003,n,276,3.6,2.88,3.96,17.4,79.2,1016.72,0,0,0,0,0.023499
2021/04/16 04:55:00.000,n,276,6.12,5.76,6.48,17.4,79.1,1016.82,0,0,0,0,0.027008