"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/28 00:00:00.006,n,290,1.44,0.72,2.16,13.7,87.2,1026.42,0,0,0,0,0.032234
2018/06/28 00:01:00.002,n,30,1.44,0.72,1.8,13.7,87.6,1026.42,0,0,0,0,0.029602
2018/06/28 00:02:00.000,n,231,4.68,3.24,6.12,13.8,87.5,1026.42,0,0,0,0,0.033951
2018/06/28 00:03:00.000,n,133,5.04,2.88,6.48,13.8,87.4,1026.32,0,0,0,0,0.032234
2018/06/28 00:04:00.000,n,148,3.6,3.6,4.32,13.8,87.3,1026.42,0,0,0,0,0.033073
2018/06/28 00:05:00.005,n,98,2.88,2.16,3.24,13.8,87.3,1026.42,0,0,0,0,0.027847
2018/06/28 00:06:00.003,n,276,2.52,2.16,2.52,13.8,87.5,1026.42,0,0,0,0,0.029602
2018/06/28 00:07:00.000,n,273,4.68,3.6,5.76,13.8,87.4,1026.42,0,0,0,0,0.033951
2018/06/28 00:08:00.014,n,254,4.32,3.24,5.04,13.7,87.2,1026.42,0,0,0,0,0.025253
2018/06/28 00:09:00.011,n,242,4.68,4.68,5.04,13.7,87.2,1026.42,0,0,0,0,0.028725
2018/06/28 00:10:00.000,n,261,4.68,4.32,5.04,13.7,87.2,1026.42,0,0,0,0,0.027847
2018/06/28 00:11:00.000,n,257,3.24,2.88,3.6,13.7,87.2,1026.42,0,0,0,0,0.02697
2018/06/28 00:12:00.002,n,255,1.44,1.08,1.8,13.7,87.2,1026.42,0,0,0,0,0.030441
2018/06/28 00:13:00.000,n,269,4.68,4.32,5.04,13.7,87.2,1026.42,0,0,0,0,0.028725
2018/06/28 00:14:00.000,n,179,1.08,0.72,1.8,13.7,87.2,1026.42,0,0,0,0,0.025253
2018/06/28 00:15:00.009,n,176,1.08,0.72,1.08,13.7,87.3,1026.42,0,0,0,0,0.026093
2018/06/28 00:16:00.006,n,148,0.72,0.36,1.08,13.7,87.4,1026.42,0,0,0,0,0.024376
2018/06/28 00:17:00.003,n,177,2.52,2.52,2.88,13.7,87.4,1026.42,0,0,0,0,0.026093
2018/06/28 00:18:00.001,n,152,3.24,2.88,3.6,13.7,87.4,1026.42,0,0,0,0,0.023499
2018/06/28 00:19:00.000,n,134,3.6,2.88,3.96,13.7,87.4,1026.32,0,0,0,0,0.026093
2018/06/28 00:20:00.000,n,152,3.6,2.88,3.96,13.7,87.4,1026.32,0,0,0,0,0.02697
2018/06/28 00:21:00.002,n,166,2.16,1.8,2.52,13.7,87.5,1026.32,0,0,0,0,0.025253
2018/06/28 00:22:00.000,n,184,2.52,2.16,3.24,13.7,87.6,1026.32,0,0,0,0,0.023499
2018/06/28 00:23:00.000,n,230,1.8,1.44,1.8,13.7,87.6,1026.32,0,0,0,0,0.031319
2018/06/28 00:24:00.009,n,270,3.96,3.24,4.32,13.7,87.5,1026.32,0,0,0,0,0.027847
2018/06/28 00:25:00.006,n,262,3.6,2.52,4.32,13.7,87.4,1026.32,0,0,0,0,0.026093
2018/06/28 00:26:00.003,n,272,3.96,3.6,5.04,13.7,87.4,1026.32,0,0,0,0,0.029602
2018/06/28 00:27:00.000,n,261,3.24,2.88,3.24,13.7,87.3,1026.32,0,0,0,0,0.022621
2018/06/28 00:28:00.000,n,214,1.44,1.08,1.8,13.7,87.4,1026.32,0,0,0,0,0.02697
2018/06/28 00:29:00.000,n,279,2.16,1.08,2.88,13.7,87.4,1026.32,0,0,0,0,0.024376
2018/06/28 00:30:00.000,n,239,1.8,1.44,1.8,13.7,87.4,1026.22,0,0,0,0,0.023499
2018/06/28 00:31:00.006,n,88,0.36,0.36,0.36,13.7,87.4,1026.22,0,0,0,0,0.026093
2018/06/28 00:32:00.004,n,280,1.08,0.72,1.8,13.7,87.6,1026.22,0,0,0,0,0.030441
2018/06/28 00:33:00.000,n,20,1.08,0.72,1.8,13.7,88.1,1026.22,0,0,0,0,0.027847
2018/06/28 00:34:00.000,n,159,1.8,0.36,2.88,13.8,87.8,1026.22,0.01,0.7,0,0,0.026093
2018/06/28 00:35:00.005,n,149,3.24,2.52,3.96,13.8,87.5,1026.22,0.01,0,0,0,0.02697
2018/06/28 00:36:00.011,n,164,4.68,3.24,6.12,13.7,87.3,1026.22,0.01,0,0,0,0.02697
2018/06/28 00:37:00.000,n,168,5.4,5.04,5.76,13.7,87.3,1026.22,0.01,0,0,0,0.027847
2018/06/28 00:38:00.000,n,286,1.8,1.44,2.16,13.7,87.3,1026.22,0.01,0,0,0,0.028725
2018/06/28 00:39:00.000,n,280,1.08,0.72,1.44,13.7,87.4,1026.22,0.04,1.6,0,0,0.027847
2018/06/28 00:40:00.004,n,276,1.8,0.72,2.16,13.7,87.4,1026.22,0.04,0,0,0,0.030441
2018/06/28 00:41:00.000,n,276,2.88,2.52,3.24,13.7,87.5,1026.22,0.04,0,0,0,0.026093
2018/06/28 00:42:00.000,n,281,2.16,1.08,3.6,13.7,87.4,1026.32,0.04,0,0,0,0.025253
2018/06/28 00:43:00.005,n,261,5.04,4.68,5.4,13.7,87.3,1026.32,0.04,0,0,0,0.032234
2018/06/28 00:44:00.011,n,266,4.32,3.96,4.68,13.7,87.3,1026.32,0.04,0,0,0,0.02697
2018/06/28 00:45:00.016,n,287,5.04,3.96,7.56,13.7,87.1,1026.32,0.04,0,0,0,0.026093
2018/06/28 00:46:00.000,n,256,3.96,1.44,5.76,13.6,87.2,1026.32,0.04,0,0,0,0.030441
2018/06/28 00:47:00.000,n,250,5.4,5.04,5.4,13.6,87.2,1026.32,0.04,0,0,0,0.027847
2018/06/28 00:48:00.000,n,273,2.88,2.52,3.24,13.6,87.3,1026.32,0.04,0,0,0,0.023499
2018/06/28 00:49:00.004,n,249,4.68,4.68,5.04,13.6,87.3,1026.32,0.04,0,0,0,0.023499
2018/06/28 00:50:00.000,n,252,3.6,3.6,3.96,13.6,87.3,1026.32,0.04,0,0,0,0.026093
2018/06/28 00:51:00.000,n,267,3.96,2.88,4.32,13.6,87.3,1026.32,0.04,0,0,0,0.024376
2018/06/28 00:52:00.005,n,275,5.4,5.04,5.76,13.6,87.3,1026.32,0.04,0,0,0,0.026093
2018/06/28 00:53:00.010,n,253,4.32,4.32,4.68,13.6,87.4,1026.32,0.04,0,0,0,0.028725
2018/06/28 00:54:00.015,n,249,2.52,1.08,3.6,13.6,87.4,1026.32,0.04,0,0,0,0.029602
2018/06/28 00:55:00.000,n,270,2.52,2.52,2.52,13.6,87.4,1026.32,0.04,0,0,0,0.026093
2018/06/28 00:56:00.000,n,287,4.32,2.88,5.04,13.6,87.5,1026.32,0.04,0,0,0,0.02697
2018/06/28 00:57:00.000,n,276,2.16,1.8,2.52,13.6,87.4,1026.42,0.04,0,0,0,0.020866
2018/06/28 00:58:00.005,n,80,1.44,1.08,1.8,13.6,87.6,1026.32,0.04,0,0,0,0.020866
2018/06/28 00:59:00.000,n,263,1.44,1.08,1.8,13.6,87.7,1026.32,0.04,0,0,0,0.026093
2018/06/28 01:00:00.000,n,256,6.48,6.12,7.2,13.6,87.5,1026.32,0.04,0,0,0,0.021744
2018/06/28 01:01:00.005,n,270,2.52,1.8,3.6,13.6,87.4,1026.32,0.04,0,0,0,0.021744
2018/06/28 01:02:00.010,n,286,2.88,2.52,3.24,13.6,87.4,1026.32,0.04,0,0,0,0.022621
2018/06/28 01:03:00.014,n,288,1.08,0.72,1.44,13.6,87.4,1026.32,0.04,0,0,0,0.026093
2018/06/28 01:04:00.000,n,263,2.16,2.16,2.52,13.6,87.4,1026.32,0.04,0,0,0,0.025253
2018/06/28 01:05:00.000,n,262,3.6,3.6,3.96,13.6,87.5,1026.32,0.04,0,0,0,0.022621
2018/06/28 01:06:00.000,n,276,3.24,2.88,3.6,13.6,87.4,1026.22,0.04,0,0,0,0.022621
2018/06/28 01:07:00.003,n,282,2.16,1.8,2.52,13.6,87.5,1026.22,0.04,0,0,0,0.028725
2018/06/28 01:08:00.007,n,256,2.16,1.8,2.52,13.6,87.5,1026.32,0.04,0,0,0,0.033989
2018/06/28 01:09:00.000,n,249,3.6,2.88,4.32,13.6,87.5,1026.22,0.04,0,0,0,0.033112
2018/06/28 01:10:00.002,n,262,6.48,5.04,7.56,13.6,87.5,1026.22,0.04,0,0,0,0.033112
2018/06/28 01:11:00.008,n,244,3.6,3.24,3.96,13.6,87.4,1026.22,0.04,0,0,0,0.033989
2018/06/28 01:12:00.013,n,267,3.24,2.88,3.6,13.6,87.5,1026.22,0.04,0,0,0,0.033989
2018/06/28 01:13:00.001,n,285,4.68,3.96,5.04,13.6,87.5,1026.22,0.04,0,0,0,0.034866
2018/06/28 01:14:00.000,n,260,1.08,0.72,1.44,13.6,87.6,1026.22,0.04,0,0,0,0.030518
2018/06/28 01:15:00.000,n,294,2.52,2.16,2.52,13.6,87.6,1026.22,0.04,0,0,0,0.038338
2018/06/28 01:16:00.001,n,277,1.44,1.44,1.44,13.6,87.5,1026.22,0.04,0,0,0,0.033989
2018/06/28 01:17:00.007,n,235,2.52,2.52,3.24,13.6,87.5,1026.22,0.04,0,0,0,0.032234
2018/06/28 01:18:00.000,n,251,3.96,3.6,4.32,13.6,87.4,1026.22,0.04,0,0,0,0.032234
2018/06/28 01:19:00.000,n,269,3.6,3.24,4.32,13.6,87.4,1026.22,0.04,0,0,0,0.032234
2018/06/28 01:20:00.006,n,264,1.8,0.72,2.16,13.6,87.4,1026.22,0.04,0,0,0,0.038338
2018/06/28 01:21:00.011,n,245,1.8,1.8,2.16,13.6,87.5,1026.12,0.04,0,0,0,0.038338
2018/06/28 01:22:00.001,n,273,1.08,0.72,1.44,13.6,87.5,1026.12,0.04,0,0,0,0.033112
2018/06/28 01:23:00.000,n,44,0.72,0.36,0.72,13.6,87.7,1026.12,0.04,0,0,0,0.033989
2018/06/28 01:24:00.000,n,104,0.72,0.72,0.72,13.7,87.7,1026.12,0.04,0,0,0,0.032234
2018/06/28 01:25:00.001,n,216,0.72,0.72,1.08,13.7,87.6,1026.12,0.04,0,0,0,0.031357
2018/06/28 01:26:00.006,n,315,0.72,0.36,1.08,13.7,87.6,1026.12,0.04,0,0,0,0.034866
2018/06/28 01:27:00.000,n,355,0.72,0.72,1.08,13.7,87.6,1026.12,0.04,0,0,0,0.033989
2018/06/28 01:28:00.002,n,279,2.88,2.52,2.88,13.7,87.5,1026.12,0.04,0,0,0,0.036583
2018/06/28 01:29:00.009,n,265,1.8,1.44,1.8,13.7,87.4,1026.12,0.04,0.1,0,0,0.034866
2018/06/28 01:30:00.006,n,274,3.6,3.24,3.96,13.7,87.3,1026.12,0.05,0.6,0,0,0.033112
2018/06/28 01:31:00.000,n,243,1.08,0.72,1.44,13.7,87.4,1026.12,0.06,0.2,0,0,0.033112
2018/06/28 01:32:00.003,n,274,1.8,1.44,2.16,13.7,87.4,1026.12,0.07,1,0,0,0.033989
2018/06/28 01:33:00.000,n,204,0.72,0.72,1.08,13.7,87.4,1026.12,0.08,0.3,0,0,0.039215
2018/06/28 01:34:00.000,n,134,1.44,1.08,1.8,13.7,87.4,1026.12,0.08,0.1,0,0,0.034866
2018/06/28 01:35:00.000,n,242,1.44,1.44,1.8,13.7,87.5,1026.12,0.08,0.1,0,0,0.03746
2018/06/28 01:36:00.011,n,220,1.44,1.08,1.44,13.7,87.5,1026.12,0.09,0.2,0,0,0.032234
2018/06/28 01:37:00.009,n,280,2.16,2.16,2.52,13.7,87.5,1026.12,0.09,0.1,0,0,0.034866
2018/06/28 01:38:00.006,n,244,2.52,2.52,2.52,13.7,87.4,1026.12,0.09,0,0,0,0.040054
2018/06/28 01:39:00.005,n,246,3.6,3.24,3.6,13.7,87.4,1026.12,0.09,0,0,0,0.033112
2018/06/28 01:40:00.000,n,255,3.6,3.24,3.96,13.7,87.4,1026.12,0.09,0,0,0,0.036583
2018/06/28 01:41:00.000,n,251,2.88,2.16,3.6,13.7,87.4,1026.12,0.09,0,0,0,0.03746
2018/06/28 01:42:00.000,n,247,2.88,1.8,3.24,13.7,87.4,1026.12,0.09,0,0,0,0.036583
2018/06/28 01:43:00.000,n,253,5.4,5.04,6.12,13.7,87.4,1026.02,0.09,0,0,0,0.034866
2018/06/28 01:44:00.008,n,248,3.6,3.24,3.96,13.7,87.2,1026.02,0.09,0,0,0,0.038338
2018/06/28 01:45:00.005,n,222,0.72,0.36,0.72,13.7,87.3,1026.02,0.09,0.1,0,0,0.034866
2018/06/28 01:46:00.003,n,249,2.16,1.44,2.52,13.7,87.3,1025.92,0.09,0,0,0,0.041809
2018/06/28 01:47:00.002,n,272,1.44,0.72,2.88,13.7,87.3,1025.92,0.1,0.8,0,0,0.038338
2018/06/28 01:48:00.016,n,288,3.96,3.24,4.32,13.7,87.3,1025.92,0.13,1.1,0,0,0.039215
2018/06/28 01:49:00.000,n,274,1.8,1.44,1.8,13.7,87.3,1025.92,0.14,0.9,0,0,0.03746
2018/06/28 01:50:00.000,n,315,2.16,1.44,2.52,13.7,87.4,1025.92,0.15,0.8,0,0,0.03746
2018/06/28 01:51:00.000,n,246,2.52,0.72,3.96,13.7,87.4,1025.92,0.16,0.1,0,0,0.041809
2018/06/28 01:52:00.000,n,258,2.88,2.52,3.6,13.7,87.3,1025.92,0.16,0,0,0,0.036583
2018/06/28 01:53:00.006,n,149,1.8,1.44,1.8,13.7,87.5,1025.92,0.17,0.9,0,0,0.042686
2018/06/28 01:54:00.003,n,157,0.36,0,0.72,13.7,87.7,1025.92,0.17,0,0,0,0.035706
2018/06/28 01:55:00.001,n,260,0.72,0.36,1.44,13.8,87.6,1025.92,0.18,0.2,0,0,0.044441
2018/06/28 01:56:00.000,n,277,1.8,1.44,2.16,13.8,87.5,1025.82,0.18,0.1,0,0,0.047035
2018/06/28 01:57:00.013,n,141,3.96,3.6,4.68,13.8,87.5,1025.82,0.21,2.2,0,0,0.040932
2018/06/28 01:58:00.000,n,264,1.8,1.44,2.52,13.8,87.4,1025.82,0.21,0,0,0,0.044441
2018/06/28 01:59:00.000,n,180,0.36,0.36,0.72,13.8,87.6,1025.82,0.21,0,0,0,0.040054
2018/06/28 02:00:00.006,n,31,1.8,1.44,2.16,13.8,87.5,1025.82,0.22,0.2,0,0,0.038338
2018/06/28 02:01:00.003,n,295,2.16,1.08,3.24,13.8,87.5,1025.82,0.22,0.1,0,0,0.039215
2018/06/28 02:02:00.000,n,279,1.8,1.44,2.16,13.8,87.4,1025.82,0.23,0.4,0,0,0.038338
2018/06/28 02:03:00.000,n,174,3.24,1.8,3.96,13.8,87.4,1025.82,0.25,1.4,0,0,0.038338
2018/06/28 02:04:00.013,n,285,3.24,2.52,3.6,13.8,87.4,1025.82,0.27,1.1,0,0,0.035706
2018/06/28 02:05:00.011,n,16,2.52,2.16,2.88,13.8,87.8,1025.82,0.28,0.7,0,0,0.040054
2018/06/28 02:06:00.009,n,249,1.8,1.8,2.16,13.8,87.8,1025.82,0.3,0.9,0,0,0.042686
2018/06/28 02:07:00.000,n,282,2.52,2.16,3.24,13.8,87.5,1025.72,0.31,0.9,0,0,0.038338
2018/06/28 02:08:00.000,n,117,1.8,1.44,1.8,13.8,87.4,1025.72,0.32,0.1,0,0,0.034866
2018/06/28 02:09:00.002,n,314,1.08,0.72,1.8,13.8,87.5,1025.72,0.32,0.1,0,0,0.039215
2018/06/28 02:10:00.000,n,275,2.88,1.44,3.24,13.8,87.4,1025.72,0.32,0.1,0,0,0.039215
2018/06/28 02:11:00.006,n,201,1.08,0.72,1.8,13.8,87.4,1025.72,0.32,0,0,0,0.040932
2018/06/28 02:12:00.000,n,152,1.08,1.08,1.44,13.8,87.3,1025.72,0.33,0.3,0,0,0.03746
2018/06/28 02:13:00.002,n,267,1.08,0.72,1.08,13.8,87.4,1025.72,0.33,0,0,0,0.042686
2018/06/28 02:14:00.008,n,53,0.72,0.36,1.44,13.8,87.5,1025.72,0.33,0.3,0,0,0.039215
2018/06/28 02:15:00.014,n,243,3.96,1.44,5.4,13.8,87.5,1025.72,0.34,0.5,0,0,0.039215
2018/06/28 02:16:00.000,n,236,1.44,0.72,1.8,13.8,87.3,1025.72,0.34,0,0,0,0.038338
2018/06/28 02:17:00.000,n,266,6.12,4.68,7.2,13.8,87.3,1025.72,0.37,1.5,0,0,0.040054
2018/06/28 02:18:00.000,n,262,3.24,2.88,3.6,13.8,87.2,1025.72,0.38,0.5,0,0,0.040054
2018/06/28 02:19:00.007,n,292,1.44,1.08,1.44,13.7,87.3,1025.72,0.4,0.9,0,0,0.03746
2018/06/28 02:20:00.000,n,239,1.08,0.72,1.8,13.7,87.5,1025.72,0.41,0.6,0,0,0.036583
2018/06/28 02:21:00.003,n,144,5.04,4.32,5.4,13.8,87.6,1025.72,0.43,1,0,0,0.03746
2018/06/28 02:22:00.010,n,195,3.6,3.24,4.68,13.8,87.5,1025.72,0.43,0.3,0,0,0.039215
2018/06/28 02:23:00.000,n,160,5.4,4.32,5.76,13.8,87.4,1025.62,0.44,0.3,0,0,0.03746
2018/06/28 02:24:00.005,n,178,2.88,1.8,3.96,13.7,87.4,1025.62,0.46,1.4,0,0,0.039215
2018/06/28 02:25:00.000,n,115,3.6,1.8,5.04,13.7,87.5,1025.62,0.47,0.4,0,0,0.038338
2018/06/28 02:26:00.001,n,163,5.4,4.68,6.48,13.7,87.4,1025.62,0.48,0.4,0,0,0.043564
2018/06/28 02:27:00.000,n,177,6.12,5.04,6.48,13.7,87.4,1025.62,0.48,0.2,0,0,0.039215
2018/06/28 02:28:00.000,n,126,2.88,1.44,4.32,13.7,87.5,1025.62,0.49,0.3,0,0,0.038338
2018/06/28 02:29:00.004,n,164,8.28,7.56,8.64,13.7,87.5,1025.62,0.49,0.2,0,0,0.038338
2018/06/28 02:30:00.010,n,170,6.12,5.76,6.48,13.7,87.4,1025.62,0.49,0,0,0,0.038338
2018/06/28 02:31:00.000,n,178,3.24,2.88,3.96,13.7,87.6,1025.62,0.49,0,0,0,0.043564
2018/06/28 02:32:00.006,n,158,5.04,3.96,5.76,13.7,87.6,1025.62,0.49,0.1,0,0,0.041809
2018/06/28 02:33:00.013,n,178,6.84,6.48,7.2,13.7,87.5,1025.62,0.49,0,0,0,0.043564
2018/06/28 02:34:00.001,n,149,2.52,2.16,3.24,13.7,87.6,1025.62,0.49,0,0,0,0.04879
2018/06/28 02:35:00.000,n,206,2.88,0.36,4.32,13.7,87.7,1025.62,0.49,0,0,0,0.046196
2018/06/28 02:36:00.000,n,265,1.8,1.44,2.52,13.7,87.6,1025.62,0.49,0,0,0,0.044441
2018/06/28 02:37:00.002,n,325,1.44,0.72,1.8,13.7,87.7,1025.62,0.49,0,0,0,0.042686
2018/06/28 02:38:00.008,n,172,2.52,2.16,2.88,13.7,87.7,1025.62,0.49,0,0,0,0.04528
2018/06/28 02:39:00.000,n,284,4.32,2.88,5.4,13.7,87.6,1025.62,0.49,0,0,0,0.04528
2018/06/28 02:40:00.003,n,279,1.8,0.72,2.52,13.7,87.6,1025.62,0.5,0.2,0,0,0.042686
2018/06/28 02:41:00.010,n,277,1.8,1.44,2.16,13.8,88,1025.62,0.51,0.6,0,0,0.03746
2018/06/28 02:42:00.015,n,355,2.16,1.8,2.52,13.8,88.1,1025.62,0.55,2,0,0,0.039215
2018/06/28 02:43:00.000,n,263,2.88,1.8,3.96,13.8,87.8,1025.62,0.59,1.9,0,0,0.039215
2018/06/28 02:44:00.000,n,257,2.16,1.8,2.52,13.8,87.6,1025.62,0.6,1.7,0,0,0.044441
2018/06/28 02:45:00.002,n,271,7.2,6.48,7.56,13.8,87.5,1025.62,0.61,0.6,0,0,0.036583
2018/06/28 02:46:00.000,n,261,7.92,6.48,9.36,13.8,87.4,1025.62,0.62,0.7,0,0,0.044441
2018/06/28 02:47:00.000,n,260,2.52,1.44,3.96,13.7,87.6,1025.62,0.63,0.3,0,0,0.03746
2018/06/28 02:48:00.004,n,248,3.96,2.88,5.76,13.7,87.7,1025.62,0.63,0,0,0,0.039215
2018/06/28 02:49:00.010,n,264,3.24,2.52,3.96,13.8,87.7,1025.62,0.63,0,0,0,0.034866
2018/06/28 02:50:00.000,n,256,3.96,3.24,4.68,13.8,87.7,1025.62,0.63,0,0,0,0.042686
2018/06/28 02:51:00.005,n,165,1.44,0.36,1.8,13.8,87.7,1025.72,0.63,0,0,0,0.040054
2018/06/28 02:52:00.000,n,267,3.6,3.24,3.96,13.8,87.7,1025.72,0.63,0,0,0,0.036583
2018/06/28 02:53:00.001,n,269,2.52,2.16,3.24,13.7,87.6,1025.72,0.63,0,0,0,0.040054
2018/06/28 02:54:00.000,n,261,5.04,4.68,5.76,13.7,87.6,1025.62,0.63,0,0,0,0.036583
2018/06/28 02:55:00.000,n,254,5.04,4.32,5.4,13.7,87.6,1025.62,0.63,0,0,0,0.036583
2018/06/28 02:56:00.001,n,258,1.8,1.44,2.16,13.7,87.7,1025.62,0.63,0,0,0,0.038338
2018/06/28 02:57:00.007,n,162,3.96,3.6,4.32,13.7,87.7,1025.62,0.63,0,0,0,0.033112
2018/06/28 02:58:00.000,n,289,2.16,1.8,2.52,13.7,87.7,1025.62,0.63,0,0,0,0.036583
2018/06/28 02:59:00.002,n,281,1.8,1.08,2.16,13.7,87.7,1025.62,0.63,0,0,0,0.038338
2018/06/28 03:00:00.007,n,294,1.08,0.72,2.16,13.7,87.7,1025.62,0.63,0,0,0,0.040054
2018/06/28 03:01:00.000,n,264,3.96,3.6,4.32,13.7,87.7,1025.62,0.63,0,0,0,0.036583
2018/06/28 03:02:00.002,n,255,4.68,3.6,6.12,13.7,87.7,1025.62,0.63,0,0,0,0.035706
2018/06/28 03:03:00.000,n,252,5.4,4.68,6.12,13.7,87.7,1025.62,0.63,0,0,0,0.039215
2018/06/28 03:04:00.000,n,250,2.88,2.52,3.24,13.7,87.7,1025.62,0.63,0,0,0,0.03746
2018/06/28 03:05:00.004,n,307,2.16,1.44,2.52,13.7,87.8,1025.62,0.63,0,0,0,0.03746
2018/06/28 03:06:00.010,n,160,2.16,1.8,2.52,13.7,87.8,1025.62,0.64,0.2,0,0,0.035706
2018/06/28 03:07:00.000,n,310,1.8,1.44,2.16,13.7,87.8,1025.62,0.64,0.1,0,0,0.035706
2018/06/28 03:08:00.007,n,168,1.8,1.44,1.8,13.7,87.8,1025.52,0.64,0.3,0,0,0.036583
2018/06/28 03:09:00.014,n,303,1.8,1.8,2.16,13.7,87.8,1025.52,0.64,0,0,0,0.039215
2018/06/28 03:10:00.000,n,5,2.52,1.8,3.24,13.7,88,1025.52,0.64,0,0,0,0.039215
2018/06/28 03:11:00.000,n,233,1.08,0.72,1.44,13.7,88.1,1025.52,0.64,0,0,0,0.041809
2018/06/28 03:12:00.000,n,251,3.24,2.52,3.6,13.7,88,1025.52,0.68,2.2,0,0,0.039215
2018/06/28 03:13:00.006,n,240,2.52,2.52,3.24,13.7,87.9,1025.52,0.68,0.1,0,0,0.035706
2018/06/28 03:14:00.000,n,233,1.8,1.44,2.16,13.7,87.9,1025.42,0.68,0,0,0,0.040932
2018/06/28 03:15:00.001,n,238,3.24,2.52,3.96,13.7,88,1025.42,0.68,0,0,0,0.033989
2018/06/28 03:16:00.008,n,137,1.44,0.72,2.88,13.7,88,1025.42,0.68,0,0,0,0.033112
2018/06/28 03:17:00.013,n,297,1.44,1.08,1.8,13.7,88,1025.42,0.68,0,0,0,0.03746
2018/06/28 03:18:00.003,n,245,2.16,1.8,2.16,13.7,87.9,1025.52,0.68,0,0,0,0.036583
2018/06/28 03:19:00.000,n,229,1.8,1.44,2.16,13.7,87.9,1025.52,0.68,0,0,0,0.035706
2018/06/28 03:20:00.000,n,67,1.44,1.44,1.8,13.7,87.9,1025.52,0.68,0,0,0,0.036583
2018/06/28 03:21:00.005,n,120,2.52,2.52,2.88,13.7,88.1,1025.52,0.68,0,0,0,0.034866
2018/06/28 03:22:00.000,n,257,1.08,1.08,1.08,13.8,88.1,1025.42,0.68,0,0,0,0.036583
2018/06/28 03:23:00.001,n,259,4.32,3.96,5.04,13.8,88,1025.42,0.68,0,0,0,0.036583
2018/06/28 03:24:00.007,n,337,0.72,0.36,1.08,13.8,88.1,1025.42,0.68,0,0,0,0.03746
2018/06/28 03:25:00.000,n,193,1.08,0.36,1.8,13.8,88.2,1025.32,0.68,0,0,0,0.039215
2018/06/28 03:26:00.002,n,125,3.24,1.08,4.68,13.8,88.2,1025.32,0.68,0,0,0,0.035706
2018/06/28 03:27:00.007,n,148,5.4,5.04,5.76,13.8,87.9,1025.22,0.68,0,0,0,0.033989
2018/06/28 03:28:00.000,n,164,5.4,3.24,6.12,13.8,87.9,1025.22,0.68,0,0,0,0.036583
2018/06/28 03:29:00.002,n,172,6.12,5.76,6.48,13.8,87.9,1025.22,0.68,0,0,0,0.041809
2018/06/28 03:30:00.000,n,171,5.4,5.04,5.76,13.7,87.9,1025.22,0.68,0,0,0,0.036583
2018/06/28 03:31:00.000,n,109,2.16,1.44,2.88,13.7,88,1025.22,0.68,0,0,0,0.038338
2018/06/28 03:32:00.002,n,163,2.88,1.8,3.96,13.7,88.1,1025.22,0.68,0,0,0,0.033989
2018/06/28 03:33:00.008,n,173,2.52,2.52,2.88,13.7,88.1,1025.22,0.68,0.1,0,0,0.041809
2018/06/28 03:34:00.000,n,157,3.24,2.88,3.6,13.7,88.1,1025.22,0.69,0.5,0,0,0.03746
2018/06/28 03:35:00.004,n,136,3.96,3.24,4.68,13.7,88.1,1025.22,0.71,0.9,0,0,0.038338
2018/06/28 03:36:00.010,n,204,3.24,1.8,4.68,13.7,88.2,1025.22,0.73,0.9,0,0,0.040932
2018/06/28 03:37:00.001,n,127,3.6,2.88,4.32,13.7,88,1025.22,0.74,0.6,0,0,0.039215
2018/06/28 03:38:00.000,n,236,0.36,0,0.36,13.7,88.1,1025.22,0.75,0.7,0,0,0.040932
2018/06/28 03:39:00.000,n,121,1.44,1.08,1.8,13.7,88.2,1025.22,0.75,0.1,0,0,0.043564
2018/06/28 03:40:00.003,n,117,2.52,2.16,2.52,13.8,88.2,1025.22,0.75,0.3,0,0,0.046196
2018/06/28 03:41:00.000,n,160,1.44,1.08,1.44,13.8,88.2,1025.22,0.76,0.1,0,0,0.038338
2018/06/28 03:42:00.000,n,144,0.72,0.72,1.08,13.8,88.2,1025.32,0.76,0.1,0,0,0.041809
2018/06/28 03:43:00.005,n,35,0.72,0.72,1.08,13.8,88.2,1025.32,0.76,0.1,0,0,0.044441
2018/06/28 03:44:00.012,n,201,1.08,0.72,1.44,13.8,88.3,1025.32,0.76,0,0,0,0.036583
2018/06/28 03:45:00.001,n,318,1.44,1.08,1.8,13.8,88.3,1025.32,0.76,0,0,0,0.039215
2018/06/28 03:46:00.000,n,293,2.16,1.8,2.52,13.8,88.4,1025.32,0.8,2.3,0,0,0.035706
2018/06/28 03:47:00.000,n,256,1.8,1.44,1.8,13.8,88.2,1025.32,0.8,0,0,0,0.038338
2018/06/28 03:48:00.003,n,277,3.6,2.88,3.6,13.8,88.1,1025.32,0.8,0,0,0,0.038338
2018/06/28 03:49:00.000,n,292,2.88,2.88,3.24,13.8,88.1,1025.32,0.8,0,0,0,0.038338
2018/06/28 03:50:00.000,n,282,1.44,1.08,2.16,13.8,88.1,1025.32,0.8,0,0,0,0.044441
2018/06/28 03:51:00.002,n,249,5.4,4.68,5.76,13.8,88.1,1025.32,0.8,0,0,0,0.043564
2018/06/28 03:52:00.009,n,238,4.68,3.96,5.4,13.8,88,1025.32,0.8,0,0,0,0.042686
2018/06/28 03:53:00.014,n,257,5.04,4.68,5.76,13.8,88,1025.32,0.8,0,0,0,0.03746
2018/06/28 03:54:00.004,n,265,4.32,2.16,5.4,13.8,88,1025.32,0.8,0.1,0,0,0.040054
2018/06/28 03:55:00.000,n,245,4.68,4.32,5.04,13.8,88,1025.32,0.81,0.1,0,0,0.040054
2018/06/28 03:56:00.000,n,273,5.04,4.68,5.76,13.7,88,1025.32,0.81,0.5,0,0,0.040054
2018/06/28 03:57:00.000,n,253,5.76,5.4,6.12,13.8,88.1,1025.32,0.82,0,0,0,0.038338
2018/06/28 03:58:00.000,n,246,5.04,4.68,6.12,13.8,88.1,1025.32,0.82,0,0,0,0.043564
2018/06/28 03:59:00.002,n,255,3.96,3.24,4.32,13.8,88.1,1025.32,0.82,0,0,0,0.040932
2018/06/28 04:00:00.010,n,239,4.32,4.32,4.68,13.8,88,1025.32,0.83,0.7,0,0,0.040932
2018/06/28 04:01:00.000,n,249,4.32,2.52,5.04,13.8,88.1,1025.32,0.83,0,0,0,0.040932
2018/06/28 04:02:00.005,n,258,3.96,3.6,4.32,13.7,88.1,1025.32,0.83,0,0,0,0.036583
2018/06/28 04:03:00.011,n,240,4.32,3.6,5.04,13.7,88.2,1025.32,0.83,0,0,0,0.03746
2018/06/28 04:04:00.000,n,252,3.96,3.24,5.04,13.7,88.1,1025.32,0.83,0,0,0,0.039215
2018/06/28 04:05:00.000,n,255,5.04,3.96,5.76,13.7,88.1,1025.32,0.83,0,0,0,0.040932
2018/06/28 04:06:00.000,n,261,4.32,3.6,4.68,13.7,88.1,1025.32,0.83,0,0,0,0.040054
2018/06/28 04:07:00.000,n,246,5.4,4.68,6.12,13.7,88,1025.32,0.83,0,0,0,0.038338
2018/06/28 04:08:00.006,n,274,4.32,2.16,6.48,13.7,88.1,1025.32,0.83,0,0,0,0.038338
2018/06/28 04:09:00.011,n,280,3.6,2.88,3.96,13.7,88.1,1025.22,0.83,0,0,0,0.041809
2018/06/28 04:10:00.000,n,169,1.44,0.72,2.16,13.7,88.2,1025.22,0.83,0,0,0,0.038338
2018/06/28 04:11:00.005,n,237,1.44,0.72,3.24,13.7,88.2,1025.22,0.83,0,0,0,0.040932
2018/06/28 04:12:00.011,n,156,2.52,2.16,3.24,13.7,88.2,1025.12,0.83,0,0,0,0.043564
2018/06/28 04:13:00.000,n,170,4.68,3.6,5.4,13.7,88.3,1025.12,0.83,0,0,0,0.038338
2018/06/28 04:14:00.000,n,154,2.88,2.16,3.96,13.7,88.3,1025.12,0.83,0,0,0,0.040054
2018/06/28 04:15:00.000,n,342,0.72,0.36,1.44,13.7,88.6,1025.12,0.84,0.6,0,0,0.038338
2018/06/28 04:16:00.001,n,116,1.08,1.08,1.44,13.8,88.6,1025.12,0.86,1.3,0,0,0.040054
2018/06/28 04:17:00.008,n,147,1.08,0.36,1.44,13.8,88.5,1025.12,0.88,1.2,0,0,0.038338
2018/06/28 04:18:00.000,n,263,2.16,1.8,2.88,13.8,88.5,1025.12,0.89,0.3,0,0,0.044441
2018/06/28 04:19:00.004,n,291,0.72,0.72,1.08,13.8,88.5,1025.12,0.89,0,0,0,0.044441
2018/06/28 04:20:00.011,n,139,3.24,2.88,3.6,13.8,88.4,1025.12,0.9,0.5,0,0,0.047035
2018/06/28 04:21:00.002,n,219,1.44,0.72,1.8,13.8,88.3,1025.12,0.9,0,0,0,0.039215
2018/06/28 04:22:00.000,n,171,2.16,2.16,2.52,13.8,88.3,1025.12,0.91,0.9,0,0,0.044441
2018/06/28 04:23:00.000,n,128,2.16,0.72,3.24,13.8,88.4,1025.12,0.91,0,0,0,0.047035
2018/06/28 04:24:00.004,n,166,7.56,5.76,8.28,13.8,88.4,1025.12,0.91,0,0,0,0.03746
2018/06/28 04:25:00.000,n,119,3.96,1.08,7.2,13.8,88.4,1025.12,0.91,0,0,0,0.038338
2018/06/28 04:26:00.000,n,10,0.72,0.72,1.08,13.8,88.5,1025.12,0.91,0,0,0,0.047035
2018/06/28 04:27:00.006,n,208,1.8,0.72,3.24,13.8,88.7,1025.12,0.91,0,0,0,0.040932
2018/06/28 04:28:00.011,n,268,2.16,1.8,2.16,13.8,88.6,1025.22,0.91,0,0,0,0.041809
2018/06/28 04:29:00.003,n,315,1.8,1.44,1.8,13.8,88.5,1025.22,0.92,0.4,0,0,0.043564
2018/06/28 04:30:00.009,n,211,1.08,0.72,1.8,13.8,88.5,1025.22,0.94,0.9,0,0,0.040054
2018/06/28 04:31:00.000,n,236,0.72,0.36,1.44,13.8,88.4,1025.22,0.95,0.5,0,0,0.046196
2018/06/28 04:32:00.000,n,286,1.08,0.72,1.08,13.8,88.4,1025.22,0.96,0.9,0,0,0.044441
2018/06/28 04:33:00.000,n,262,1.8,1.44,2.16,13.8,88.5,1025.22,0.98,1.1,0,0,0.046196
2018/06/28 04:34:00.001,n,143,0.36,0,0.72,13.8,88.4,1025.22,1.01,1.4,0,0,0.04528
2018/06/28 04:35:00.007,n,234,0.72,0.36,1.08,13.8,88.4,1025.22,1.02,0.9,0,0,0.04528
2018/06/28 04:36:00.000,n,119,2.16,1.44,3.24,13.8,88.4,1025.22,1.03,0.7,0,0,0.041809
2018/06/28 04:37:00.004,n,217,1.08,0.72,2.52,13.8,88.4,1025.12,1.04,0.1,0,0,0.038338
2018/06/28 04:38:00.010,n,146,3.96,2.52,5.76,13.8,88.5,1025.12,1.04,0.3,0,0,0.040932
2018/06/28 04:39:00.017,n,200,3.6,2.88,4.32,13.8,88.4,1025.12,1.05,0.4,0,0,0.040054
2018/06/28 04:40:00.000,n,183,3.24,2.88,3.6,13.8,88.4,1025.12,1.06,0.5,0,0,0.041809
2018/06/28 04:41:00.000,n,175,3.24,2.52,3.6,13.8,88.5,1025.12,1.08,0.4,0,0,0.040932
2018/06/28 04:42:00.002,n,132,1.8,1.08,2.16,13.8,88.5,1025.12,1.1,1.7,0,0,0.04528
2018/06/28 04:43:00.000,n,288,2.16,1.8,2.52,13.8,88.6,1025.22,1.17,3.9,0,0,0.046196