"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/16 00:00:00.013,n,129,2.16,1.08,3.24,14.8,69.4,1021.22,0,0,0,0,0.025253
2021/09/16 00:01:00.000,n,188,5.04,4.68,5.4,14.8,69.7,1021.22,0,0,0,0,0.025253
2021/09/16 00:02:00.000,n,235,2.52,2.16,2.88,14.7,69.7,1021.22,0,0,0,0,0.027885
2021/09/16 00:03:00.004,n,254,3.96,3.24,3.96,14.7,69.9,1021.22,0,0,0,0,0.025253
2021/09/16 00:04:00.001,n,251,1.8,1.44,2.16,14.7,69.8,1021.22,0,0,0,0,0.026131
2021/09/16 00:05:00.000,n,239,2.88,2.52,2.88,14.7,69.5,1021.22,0,0,0,0,0.029602
2021/09/16 00:06:00.000,n,212,0.72,0.36,0.72,14.7,69.5,1021.22,0,0,0,0,0.023537
2021/09/16 00:07:00.009,n,140,1.44,1.44,1.8,14.7,69.7,1021.22,0,0,0,0,0.023537
2021/09/16 00:08:00.006,n,173,1.08,0.72,1.44,14.7,69.7,1021.22,0,0,0,0,0.026131
2021/09/16 00:09:00.003,n,156,1.08,0.36,1.08,14.7,69.6,1021.22,0,0,0,0,0.022659
2021/09/16 00:10:00.000,n,155,1.08,0.36,1.44,14.7,69.7,1021.22,0,0,0,0,0.021782
2021/09/16 00:11:00.000,n,160,1.44,0.36,2.16,14.7,69.6,1021.22,0,0,0,0,0.026131
2021/09/16 00:12:00.000,n,132,2.52,2.52,2.52,14.7,69.5,1021.22,0,0,0,0,0.018311
2021/09/16 00:13:00.008,n,133,2.16,1.8,2.52,14.7,69.4,1021.12,0,0,0,0,0.026131
2021/09/16 00:14:00.005,n,149,2.52,2.16,2.88,14.7,69.5,1021.12,0,0,0,0,0.019188
2021/09/16 00:15:00.002,n,247,0.36,0,0.72,14.6,69.6,1021.12,0,0,0,0,0.018311
2021/09/16 00:16:00.000,n,153,2.88,2.52,3.24,14.6,69.9,1021.12,0,0,0,0,0.020905
2021/09/16 00:17:00.000,n,170,2.88,2.52,3.6,14.6,70.4,1021.12,0,0,0,0,0.020905
2021/09/16 00:18:00.012,n,167,2.88,2.52,3.24,14.5,70.5,1021.12,0,0,0,0,0.017433
2021/09/16 00:19:00.000,n,195,1.8,1.44,2.16,14.5,70.3,1021.12,0,0,0,0,0.018311
2021/09/16 00:20:00.000,n,216,1.8,1.44,1.8,14.5,70.2,1021.12,0,0,0,0,0.033951
2021/09/16 00:21:00.003,n,182,1.44,0.72,1.8,14.5,70.3,1021.12,0,0,0,0,0.035706
2021/09/16 00:22:00.007,n,212,1.08,0.36,1.8,14.5,70.4,1021.12,0,0,0,0,0.033073
2021/09/16 00:23:00.007,n,204,2.16,1.8,2.52,14.5,70.4,1021.12,0,0,0,0,0.030518
2021/09/16 00:24:00.005,n,148,2.16,2.16,2.52,14.5,70.5,1021.12,0,0,0,0,0.032234
2021/09/16 00:25:00.003,n,129,1.8,1.44,1.8,14.5,70.5,1021.02,0,0,0,0,0.036583
2021/09/16 00:26:00.001,n,143,3.6,3.24,3.96,14.4,70.5,1021.02,0,0,0,0,0.040054
2021/09/16 00:27:00.014,n,144,3.96,3.6,3.96,14.4,70.4,1021.02,0,0,0,0,0.040054
2021/09/16 00:28:00.000,n,149,3.96,3.6,4.32,14.4,70.6,1021.02,0,0,0,0,0.03746
2021/09/16 00:29:00.000,n,153,4.32,3.96,4.68,14.4,71.1,1021.02,0,0,0,0,0.033951
2021/09/16 00:30:00.000,n,167,3.24,2.88,3.6,14.3,71.5,1021.02,0,0,0,0,0.036583
2021/09/16 00:31:00.003,n,156,4.32,3.96,4.68,14.3,71.6,1020.92,0,0,0,0,0.035706
2021/09/16 00:32:00.000,n,172,5.04,3.24,7.56,14.2,71.8,1020.92,0,0,0,0,0.034866
2021/09/16 00:33:00.000,n,171,6.84,6.84,7.56,14.2,71.8,1020.92,0,0,0,0,0.033073
2021/09/16 00:34:00.011,n,156,5.76,4.68,7.2,14.1,71.7,1020.92,0,0,0,0,0.033073
2021/09/16 00:35:00.008,n,189,5.4,5.04,6.12,14.1,71.5,1020.92,0,0,0,0,0.027885
2021/09/16 00:36:00.006,n,182,2.88,2.88,3.24,14.1,71.8,1020.92,0,0,0,0,0.031357
2021/09/16 00:37:00.000,n,236,2.52,2.16,2.52,14.1,71.7,1020.92,0,0,0,0,0.027885
2021/09/16 00:38:00.000,n,180,1.8,1.08,2.52,14.1,71.5,1020.92,0,0,0,0,0.031357
2021/09/16 00:39:00.000,n,189,2.52,1.8,2.88,14,71.6,1020.92,0,0,0,0,0.031357
2021/09/16 00:40:00.000,n,240,2.52,1.44,4.32,14,71.3,1020.92,0,0,0,0,0.03746
2021/09/16 00:41:00.000,n,152,3.24,2.88,3.6,14,71.2,1020.92,0,0,0,0,0.031357
2021/09/16 00:42:00.007,n,235,1.08,0.36,1.8,14,71.2,1020.82,0,0,0,0,0.026131
2021/09/16 00:43:00.005,n,329,0.72,0.72,1.44,13.9,71.2,1020.82,0,0,0,0,0.027008
2021/09/16 00:44:00.002,n,272,2.16,1.44,2.52,13.9,71.3,1020.82,0,0,0,0,0.028725
2021/09/16 00:45:00.015,n,254,2.52,2.16,3.24,13.9,71,1020.92,0,0,0,0,0.027885
2021/09/16 00:46:00.000,n,107,1.08,0.72,1.44,13.9,71.1,1020.92,0,0,0,0,0.027008
2021/09/16 00:47:00.006,n,305,1.44,0.72,1.44,13.9,71.3,1020.92,0,0,0,0,0.027885
2021/09/16 00:48:00.004,n,271,2.16,2.16,2.88,13.9,71.3,1020.92,0,0,0,0,0.030518
2021/09/16 00:49:00.002,n,206,1.44,0.72,1.8,13.9,71.5,1020.92,0,0,0,0,0.029602
2021/09/16 00:50:00.000,n,277,2.88,2.88,3.24,13.9,71.5,1020.92,0,0,0,0,0.026131
2021/09/16 00:51:00.000,n,219,0.36,0.36,0.72,13.9,71.8,1020.92,0,0,0,0,0.025253
2021/09/16 00:52:00.010,n,192,0.36,0,0.72,13.9,71.5,1020.92,0,0,0,0,0.030518
2021/09/16 00:53:00.007,n,129,2.16,1.44,2.52,13.9,71.3,1020.92,0,0,0,0,0.022659
2021/09/16 00:54:00.005,n,61,3.24,2.88,4.68,13.8,71.4,1020.92,0,0,0,0,0.026131
2021/09/16 00:55:00.000,n,195,0.72,0,1.08,13.9,71.2,1020.92,0,0,0,0,0.026131
2021/09/16 00:56:00.000,n,324,1.8,1.08,2.52,13.9,71.2,1020.92,0,0,0,0,0.031357
2021/09/16 00:57:00.000,n,116,0.72,0.36,1.08,13.9,71.1,1020.82,0,0,0,0,0.024376
2021/09/16 00:58:00.000,n,145,0.72,0.36,1.08,13.9,70.8,1020.82,0,0,0,0,0.020027
2021/09/16 00:59:00.008,n,131,1.44,1.08,2.16,13.9,70.8,1020.82,0,0,0,0,0.025253
2021/09/16 01:00:00.006,n,130,2.16,1.8,2.16,13.9,70.8,1020.82,0,0,0,0,0.023537
2021/09/16 01:01:00.003,n,104,0.72,0.36,1.08,13.9,70.9,1020.82,0,0,0,0,0.026131
2021/09/16 01:02:00.000,n,74,1.44,1.08,1.44,13.9,71,1020.82,0,0,0,0,0.024376
2021/09/16 01:03:00.013,n,253,2.88,2.88,3.96,13.9,70.7,1020.82,0,0,0,0,0.026131
2021/09/16 01:04:00.000,n,65,1.8,0.36,2.88,13.9,71.1,1020.82,0,0,0,0,0.032234
2021/09/16 01:05:00.002,n,274,3.6,2.88,4.68,13.9,71.5,1020.72,0,0,0,0,0.035706
2021/09/16 01:06:00.000,n,267,4.32,3.96,4.68,13.9,70.5,1020.82,0,0,0,0,0.028763
2021/09/16 01:07:00.000,n,277,2.16,1.8,2.52,13.9,70.4,1020.82,0,0,0,0,0.028763
2021/09/16 01:08:00.000,n,223,1.08,0.72,1.08,13.9,70.5,1020.72,0,0,0,0,0.034828
2021/09/16 01:09:00.007,n,260,2.16,1.8,2.52,13.9,70.8,1020.82,0,0,0,0,0.033112
2021/09/16 01:10:00.005,n,251,2.16,1.8,2.88,13.9,71.2,1020.82,0,0,0,0,0.03746
2021/09/16 01:11:00.001,n,256,1.44,0.36,2.52,13.9,71.2,1020.82,0,0,0,0,0.030479
2021/09/16 01:12:00.015,n,327,1.08,0.36,2.16,13.9,70.9,1020.82,0,0,0,0,0.031357
2021/09/16 01:13:00.000,n,259,3.6,3.24,4.32,13.8,70.9,1020.82,0,0,0,0,0.032234
2021/09/16 01:14:00.000,n,273,1.44,1.08,1.8,13.8,70.9,1020.82,0,0,0,0,0.036621
2021/09/16 01:15:00.000,n,263,5.04,5.04,5.4,13.8,70.8,1020.82,0,0,0,0,0.027885
2021/09/16 01:16:00.004,n,278,2.16,2.16,2.52,13.8,71,1020.82,0,0,0,0,0.030479
2021/09/16 01:17:00.001,n,269,3.96,3.6,4.68,13.8,70.7,1020.82,0,0,0,0,0.028763
2021/09/16 01:18:00.000,n,273,5.76,5.4,6.48,13.8,70.8,1020.82,0,0,0,0,0.028763
2021/09/16 01:19:00.010,n,269,5.04,5.04,5.4,13.8,70.6,1020.92,0,0,0,0,0.026131
2021/09/16 01:20:00.008,n,281,4.68,3.96,5.04,13.8,70.7,1020.92,0,0,0,0,0.031357
2021/09/16 01:21:00.006,n,268,6.12,5.4,6.48,13.8,70.6,1020.92,0,0,0,0,0.025291
2021/09/16 01:22:00.000,n,262,3.96,3.6,4.32,13.8,70.6,1020.92,0,0,0,0,0.02964
2021/09/16 01:23:00.000,n,262,3.96,3.6,4.32,13.8,70.7,1020.92,0,0,0,0,0.026131
2021/09/16 01:24:00.000,n,261,5.4,4.68,6.12,13.8,70.7,1020.82,0,0,0,0,0.026131
2021/09/16 01:25:00.000,n,292,5.4,5.04,5.76,13.8,70.7,1020.82,0,0,0,0,0.031357
2021/09/16 01:26:00.008,n,267,3.24,2.88,3.6,13.8,70.6,1020.82,0,0,0,0,0.032234
2021/09/16 01:27:00.006,n,260,2.52,2.16,2.88,13.7,70.6,1020.82,0,0,0,0,0.024414
2021/09/16 01:28:00.004,n,263,3.24,2.88,3.24,13.7,70.6,1020.82,0,0,0,0,0.021782
2021/09/16 01:29:00.001,n,243,2.52,2.16,2.88,13.7,70.6,1020.82,0,0,0,0,0.027008
2021/09/16 01:30:00.015,n,264,1.44,1.44,1.8,13.7,70.6,1020.82,0,0,0,0,0.021782
2021/09/16 01:31:00.000,n,287,4.32,3.24,5.04,13.7,70.5,1020.82,0,0,0,0,0.025291
2021/09/16 01:32:00.000,n,248,4.32,3.6,4.32,13.7,70.5,1020.82,0,0,0,0,0.027885
2021/09/16 01:33:00.000,n,273,2.52,2.16,3.24,13.7,70.6,1020.82,0,0,0,0,0.026131
2021/09/16 01:34:00.005,n,204,1.44,0.36,2.88,13.7,71.3,1020.82,0,0,0,0,0.023537
2021/09/16 01:35:00.002,n,281,1.44,0.72,2.16,13.7,71,1020.82,0,0,0,0,0.027008
2021/09/16 01:36:00.000,n,283,1.44,0.72,2.52,13.7,71.9,1020.82,0,0,0,0,0.027885
2021/09/16 01:37:00.000,n,247,2.88,2.16,3.6,13.7,71.8,1020.82,0,0,0,0,0.022659
2021/09/16 01:38:00.009,n,258,2.52,1.8,3.6,13.7,71.1,1020.82,0,0,0,0,0.023537
2021/09/16 01:39:00.006,n,295,2.52,2.16,3.24,13.7,71.1,1020.72,0,0,0,0,0.025291
2021/09/16 01:40:00.000,n,160,2.88,2.88,3.24,13.7,71,1020.82,0,0,0,0,0.022659
2021/09/16 01:41:00.000,n,255,1.8,1.44,2.16,13.6,70.8,1020.82,0,0,0,0,0.024414
2021/09/16 01:42:00.000,n,289,2.52,1.44,3.96,13.6,71.4,1020.82,0,0,0,0,0.024414
2021/09/16 01:43:00.000,n,144,1.08,0.72,1.08,13.7,71.2,1020.82,0,0,0,0,0.020905
2021/09/16 01:44:00.008,n,286,1.44,1.08,1.8,13.7,70.9,1020.82,0,0,0,0,0.027008
2021/09/16 01:45:00.006,n,283,4.32,3.96,5.04,13.6,71,1020.72,0,0,0,0,0.020065
2021/09/16 01:46:00.002,n,285,2.52,2.52,2.88,13.6,71,1020.72,0,0,0,0,0.033951
2021/09/16 01:47:00.014,n,260,5.76,3.24,7.56,13.7,70.9,1020.72,0,0,0,0,0.028763
2021/09/16 01:48:00.011,n,256,2.52,2.16,2.88,13.6,70.4,1020.72,0,0,0,0,0.03746
2021/09/16 01:49:00.000,n,257,2.16,1.44,2.52,13.6,70.5,1020.72,0,0,0,0,0.032234
2021/09/16 01:50:00.000,n,276,4.68,3.96,5.4,13.6,70.6,1020.72,0,0,0,0,0.032234
2021/09/16 01:51:00.002,n,255,2.52,2.16,2.88,13.6,70.1,1020.72,0,0,0,0,0.033951
2021/09/16 01:52:00.001,n,289,2.52,1.8,3.6,13.6,70.8,1020.72,0,0,0,0,0.036583
2021/09/16 01:53:00.000,n,153,1.8,0.72,2.52,13.6,70.2,1020.72,0,0,0,0,0.032234
2021/09/16 01:54:00.000,n,263,0.36,0,0.72,13.6,70.3,1020.72,0,0,0,0,0.032234
2021/09/16 01:55:00.010,n,244,1.8,1.44,2.16,13.6,70.9,1020.62,0,0,0,0,0.031395
2021/09/16 01:56:00.007,n,269,2.16,2.16,2.88,13.7,70.5,1020.72,0,0,0,0,0.034866
2021/09/16 01:57:00.004,n,280,4.32,1.8,5.4,13.7,70.2,1020.72,0,0,0,0,0.030518
2021/09/16 01:58:00.000,n,267,1.8,1.08,3.24,13.7,69.8,1020.62,0,0,0,0,0.033951
2021/09/16 01:59:00.000,n,252,5.4,5.04,5.4,13.6,69.5,1020.62,0,0,0,0,0.034866
2021/09/16 02:00:00.000,n,276,7.56,6.48,8.64,13.7,69.7,1020.62,0,0,0,0,0.035744
2021/09/16 02:01:00.000,n,271,3.96,3.6,4.32,13.7,69.4,1020.62,0,0,0,0,0.033112
2021/09/16 02:02:00.007,n,272,5.04,4.68,6.12,13.7,69.2,1020.62,0,0,0,0,0.034866
2021/09/16 02:03:00.005,n,249,3.6,3.24,3.96,13.7,69.1,1020.52,0,0,0,0,0.026131
2021/09/16 02:04:00.002,n,264,5.4,4.32,6.12,13.7,69,1020.52,0,0,0,0,0.027008
2021/09/16 02:05:00.000,n,273,2.88,2.52,3.24,13.7,69.4,1020.52,0,0,0,0,0.030518
2021/09/16 02:06:00.011,n,256,3.24,3.24,3.6,13.7,69.6,1020.52,0,0,0,0,0.026131
2021/09/16 02:07:00.000,n,241,2.52,2.16,2.88,13.7,69.1,1020.52,0,0,0,0,0.033951
2021/09/16 02:08:00.000,n,263,2.88,2.88,3.24,13.7,68.8,1020.52,0,0,0,0,0.024414
2021/09/16 02:09:00.002,n,252,5.76,5.04,5.76,13.7,68.5,1020.52,0,0,0,0,0.034866
2021/09/16 02:10:00.000,n,269,3.24,2.52,3.96,13.7,68.4,1020.42,0,0,0,0,0.027008
2021/09/16 02:11:00.000,n,269,2.88,1.8,3.24,13.7,68.9,1020.52,0,0,0,0,0.025253
2021/09/16 02:12:00.010,n,235,2.52,2.52,2.88,13.8,68.7,1020.42,0,0,0,0,0.033951
2021/09/16 02:13:00.006,n,337,1.44,1.08,1.8,13.8,69.2,1020.52,0,0,0,0,0.029602
2021/09/16 02:14:00.004,n,194,0.72,0.72,1.08,13.8,68.6,1020.52,0,0,0,0,0.033112
2021/09/16 02:15:00.001,n,153,1.44,0.72,2.52,13.8,68.7,1020.52,0,0,0,0,0.033112
2021/09/16 02:16:00.000,n,202,2.16,1.44,3.24,13.8,68.3,1020.52,0,0,0,0,0.031395
2021/09/16 02:17:00.000,n,172,2.88,2.16,3.24,13.8,68.3,1020.52,0,0,0,0,0.027008
2021/09/16 02:18:00.000,n,307,3.24,2.52,3.96,13.8,68.6,1020.42,0,0,0,0,0.031395
2021/09/16 02:19:00.006,n,173,1.8,1.44,2.16,13.8,68.3,1020.42,0,0,0,0,0.027008
2021/09/16 02:20:00.003,n,202,1.44,1.08,1.8,13.8,68.5,1020.42,0,0,0,0,0.031395
2021/09/16 02:21:00.000,n,189,1.44,0.36,1.8,13.8,68.4,1020.42,0,0,0,0,0.027885
2021/09/16 02:22:00.000,n,218,0.36,0.36,0.72,13.8,68.2,1020.42,0,0,0,0,0.027008
2021/09/16 02:23:00.010,n,241,1.44,1.08,1.8,13.8,68.3,1020.42,0,0,0,0,0.024414
2021/09/16 02:24:00.008,n,190,0.36,0,0.72,13.8,68.5,1020.42,0,0,0,0,0.026131
2021/09/16 02:25:00.000,n,127,0.72,0.36,1.44,13.7,68.4,1020.42,0,0,0,0,0.030518
2021/09/16 02:26:00.001,n,163,0.72,0.36,1.08,13.7,68.5,1020.42,0,0,0,0,0.028763
2021/09/16 02:27:00.000,n,147,1.8,1.8,2.16,13.7,68.9,1020.42,0,0,0,0,0.031395
2021/09/16 02:28:00.000,n,164,2.52,2.52,2.88,13.7,69.9,1020.42,0,0,0,0,0.025253
2021/09/16 02:29:00.009,n,156,2.16,1.8,2.52,13.7,70.4,1020.42,0,0,0,0,0.029602
2021/09/16 02:30:00.007,n,162,2.16,1.8,2.88,13.7,70.4,1020.32,0,0,0,0,0.026131
2021/09/16 02:31:00.004,n,203,1.8,1.08,1.8,13.7,70,1020.32,0,0,0,0,0.028763
2021/09/16 02:32:00.001,n,224,1.44,1.44,1.8,13.6,70.4,1020.32,0,0,0,0,0.028763
2021/09/16 02:33:00.015,n,265,2.16,1.44,3.24,13.6,70.4,1020.32,0,0,0,0,0.029602
2021/09/16 02:34:00.000,n,185,2.52,1.8,2.88,13.6,70.9,1020.32,0,0,0,0,0.022659
2021/09/16 02:35:00.000,n,253,1.44,0.72,1.8,13.6,70.3,1020.32,0,0,0,0,0.027885
2021/09/16 02:36:00.000,n,209,0.36,0.36,0.72,13.6,70.3,1020.32,0,0,0,0,0.029602
2021/09/16 02:37:00.004,n,272,3.96,3.24,4.32,13.6,70.4,1020.32,0,0,0,0,0.021782
2021/09/16 02:38:00.002,n,253,2.52,2.16,2.88,13.6,70.4,1020.32,0,0,0,0,0.027885
2021/09/16 02:39:00.000,n,167,1.8,1.44,1.8,13.6,70.6,1020.32,0,0,0,0,0.029602
2021/09/16 02:40:00.012,n,172,2.88,2.16,3.6,13.6,70.5,1020.32,0,0,0,0,0.022659
2021/09/16 02:41:00.009,n,177,3.6,3.24,4.32,13.6,70.6,1020.32,0,0,0,0,0.029602
2021/09/16 02:42:00.006,n,200,1.08,0.72,1.08,13.6,70.7,1020.32,0,0,0,0,0.026131
2021/09/16 02:43:00.000,n,273,1.08,0.72,1.08,13.6,70.8,1020.32,0,0,0,0,0.026131
2021/09/16 02:44:00.000,n,157,2.16,1.44,2.88,13.6,70.6,1020.32,0,0,0,0,0.027008
2021/09/16 02:45:00.000,n,150,3.6,2.88,3.96,13.6,70.7,1020.32,0,0,0,0,0.026131
2021/09/16 02:46:00.000,n,178,4.32,3.24,5.4,13.6,70.6,1020.32,0,0,0,0,0.027008
2021/09/16 02:47:00.007,n,196,3.96,3.6,4.32,13.5,70.8,1020.32,0,0,0,0,0.027885
2021/09/16 02:48:00.005,n,210,0.36,0,0.36,13.5,70.9,1020.32,0,0,0,0,0.021782
2021/09/16 02:49:00.002,n,162,2.88,2.88,3.24,13.5,70.9,1020.32,0,0,0,0,0.022659
2021/09/16 02:50:00.000,n,217,1.44,0.36,2.52,13.5,71.2,1020.32,0,0,0,0,0.028763
2021/09/16 02:51:00.009,n,146,2.88,2.52,3.24,13.5,71.2,1020.32,0,0,0,0,0.032234
2021/09/16 02:52:00.000,n,157,3.96,3.24,4.32,13.5,71.5,1020.32,0,0,0,0,0.026131
2021/09/16 02:53:00.000,n,117,2.16,1.8,2.88,13.4,71.8,1020.22,0,0,0,0,0.028763
2021/09/16 02:54:00.000,n,134,2.52,1.8,2.88,13.4,72,1020.22,0,0,0,0,0.033951
2021/09/16 02:55:00.000,n,155,2.88,1.8,3.24,13.4,72.2,1020.22,0,0,0,0,0.029602
2021/09/16 02:56:00.000,n,151,1.44,0.36,2.16,13.3,72.1,1020.22,0,0,0,0,0.036583
2021/09/16 02:57:00.008,n,178,1.44,1.08,1.8,13.3,72.1,1020.22,0,0,0,0,0.032234
2021/09/16 02:58:00.005,n,153,1.8,0.72,2.16,13.3,72.1,1020.22,0,0,0,0,0.034828
2021/09/16 02:59:00.002,n,217,1.08,1.08,1.44,13.3,72.3,1020.22,0,0,0,0,0.029602
2021/09/16 03:00:00.015,n,213,1.8,1.44,1.8,13.3,72.2,1020.22,0,0,0,0,0.033112
2021/09/16 03:01:00.000,n,164,1.08,1.08,1.44,13.3,72.3,1020.22,0,0,0,0,0.028763
2021/09/16 03:02:00.000,n,244,2.88,2.52,3.24,13.2,72.4,1020.22,0,0,0,0,0.031395
2021/09/16 03:03:00.000,n,295,3.96,3.24,5.4,13.3,73.1,1020.22,0,0,0,0,0.027885
2021/09/16 03:04:00.005,n,119,1.08,0.72,1.08,13.3,72.7,1020.22,0,0,0,0,0.032234
2021/09/16 03:05:00.002,n,235,1.8,1.44,2.16,13.3,72.5,1020.22,0,0,0,0,0.033951
2021/09/16 03:06:00.000,n,179,0.72,0.36,0.72,13.3,72.7,1020.22,0,0,0,0,0.029602
2021/09/16 03:07:00.012,n,211,1.08,0.72,1.44,13.3,72.7,1020.22,0,0,0,0,0.031395
2021/09/16 03:08:00.009,n,174,1.44,1.44,1.8,13.2,72.5,1020.22,0,0,0,0,0.029602
2021/09/16 03:09:00.007,n,183,1.08,0.36,1.44,13.2,72.4,1020.32,0,0,0,0,0.030479
2021/09/16 03:10:00.000,n,209,2.52,0.36,4.68,13.2,72.4,1020.22,0,0,0,0,0.032234
2021/09/16 03:11:00.001,n,215,0.72,0.72,1.44,13.2,72.4,1020.22,0,0,0,0,0.024414
2021/09/16 03:12:00.000,n,126,1.08,0.36,2.16,13.2,72.2,1020.22,0,0,0,0,0.027008
2021/09/16 03:13:00.000,n,162,1.44,1.44,1.8,13.2,72.5,1020.22,0,0,0,0,0.025253
2021/09/16 03:14:00.008,n,173,0.72,0.36,1.44,13.2,72.2,1020.22,0,0,0,0,0.026131
2021/09/16 03:15:00.005,n,172,2.88,2.52,3.24,13.2,72.2,1020.22,0,0,0,0,0.025253
2021/09/16 03:16:00.002,n,261,1.44,0.72,1.8,13.2,72.2,1020.22,0,0,0,0,0.025253
2021/09/16 03:17:00.000,n,318,2.88,2.16,3.6,13.2,73,1020.22,0,0,0,0,0.028763
2021/09/16 03:18:00.014,n,259,3.24,3.24,3.96,13.2,73.4,1020.22,0,0,0,0,0.027008
2021/09/16 03:19:00.000,n,280,3.96,3.24,5.04,13.2,73.1,1020.22,0,0,0,0,0.022659
2021/09/16 03:20:00.000,n,318,1.08,0.36,2.16,13.2,72.7,1020.22,0,0,0,0,0.021782
2021/09/16 03:21:00.000,n,261,1.44,1.08,1.44,13.2,73.1,1020.22,0,0,0,0,0.025253
2021/09/16 03:22:00.002,n,285,3.24,2.52,4.32,13.2,72.9,1020.22,0,0,0,0,0.021782
2021/09/16 03:23:00.000,n,260,5.4,5.04,6.12,13.1,72.6,1020.22,0,0,0,0,0.026131
2021/09/16 03:24:00.000,n,193,0.72,0.36,0.72,13.1,72.6,1020.22,0,0,0,0,0.022659
2021/09/16 03:25:00.010,n,261,2.16,2.16,2.52,13.1,72.7,1020.22,0,0,0,0,0.023537
2021/09/16 03:26:00.008,n,251,2.88,2.52,3.24,13.1,73.1,1020.22,0,0,0,0,0.030479
2021/09/16 03:27:00.001,n,77,0.72,0.36,1.44,13,72.8,1020.22,0,0,0,0,0.036583
2021/09/16 03:28:00.000,n,233,2.16,1.8,2.88,13,72.5,1020.22,0,0,0,0,0.033112
2021/09/16 03:29:00.000,n,224,0.72,0.36,1.44,13,72.9,1020.22,0,0,0,0,0.033112
2021/09/16 03:30:00.000,n,251,3.6,3.24,3.96,13,72.7,1020.22,0,0,0,0,0.031357
2021/09/16 03:31:00.004,n,279,2.52,2.16,3.24,13,72.6,1020.22,0,0,0,0,0.033951
2021/09/16 03:32:00.001,n,277,3.6,2.88,3.96,13,72.8,1020.22,0,0,0,0,0.036583
2021/09/16 03:33:00.000,n,268,3.96,2.88,5.04,13,72.5,1020.22,0,0,0,0,0.035706
2021/09/16 03:34:00.000,n,278,3.6,3.24,3.96,12.9,72.4,1020.22,0,0,0,0,0.032234
2021/09/16 03:35:00.009,n,238,2.52,1.8,3.6,12.9,72.3,1020.22,0,0,0,0,0.033112
2021/09/16 03:36:00.006,n,263,1.08,0.72,1.08,12.9,72.3,1020.22,0,0,0,0,0.034828
2021/09/16 03:37:00.000,n,284,1.8,1.08,2.16,12.9,72.3,1020.22,0,0,0,0,0.033112
2021/09/16 03:38:00.001,n,270,2.88,2.16,3.6,12.9,72.6,1020.22,0,0,0,0,0.035706
2021/09/16 03:39:00.000,n,106,0.72,0.72,1.08,12.9,72.5,1020.32,0,0,0,0,0.036583
2021/09/16 03:40:00.000,n,167,2.16,1.8,2.52,12.9,72.3,1020.32,0,0,0,0,0.029602
2021/09/16 03:41:00.000,n,194,0.36,0.36,0.72,12.9,72.4,1020.32,0,0,0,0,0.033951
2021/09/16 03:42:00.007,n,152,1.44,1.08,1.8,12.9,72.4,1020.32,0,0,0,0,0.030479
2021/09/16 03:43:00.004,n,179,1.44,1.08,1.44,12.9,72.4,1020.32,0,0,0,0,0.031357
2021/09/16 03:44:00.001,n,194,1.8,1.44,2.16,12.9,72.3,1020.32,0,0,0,0,0.032234
2021/09/16 03:45:00.015,n,269,2.52,2.16,2.88,12.9,72.9,1020.32,0,0,0,0,0.030479
2021/09/16 03:46:00.000,n,282,0.36,0.36,1.08,13,73,1020.32,0,0,0,0,0.029602
2021/09/16 03:47:00.000,n,62,0.72,0.36,0.72,13,72.6,1020.42,0,0,0,0,0.027885
2021/09/16 03:48:00.000,n,237,1.8,1.08,2.16,13,72.4,1020.32,0,0,0,0,0.033112
2021/09/16 03:49:00.004,n,257,1.44,0.36,2.52,12.9,72.9,1020.42,0,0,0,0,0.032234
2021/09/16 03:50:00.001,n,286,1.44,1.08,1.8,12.9,72.6,1020.42,0,0,0,0,0.030479
2021/09/16 03:51:00.000,n,272,1.44,0.36,1.8,12.9,72.9,1020.42,0,0,0,0,0.026131
2021/09/16 03:52:00.000,n,238,1.08,0.36,1.44,12.9,72.9,1020.42,0,0,0,0,0.029602
2021/09/16 03:53:00.009,n,159,1.44,1.08,1.8,12.9,72.8,1020.42,0,0,0,0,0.025253
2021/09/16 03:54:00.006,n,217,0.72,0.36,0.72,12.9,72.4,1020.42,0,0,0,0,0.025253
2021/09/16 03:55:00.000,n,147,2.16,1.44,2.52,12.9,72.5,1020.52,0,0,0,0,0.033112
2021/09/16 03:56:00.002,n,174,2.16,1.44,2.52,12.9,72.6,1020.52,0,0,0,0,0.025253
2021/09/16 03:57:00.000,n,144,2.88,1.8,3.6,12.9,72.9,1020.52,0,0,0,0,0.029602
2021/09/16 03:58:00.000,n,141,1.8,1.8,2.16,12.9,73.9,1020.52,0,0,0,0,0.028763
2021/09/16 03:59:00.000,n,173,1.44,0.72,2.52,12.9,74.2,1020.52,0,0,0,0,0.026131
2021/09/16 04:00:00.006,n,264,2.16,1.44,2.52,12.9,74.1,1020.52,0,0,0,0,0.02697
2021/09/16 04:01:00.004,n,255,2.52,2.52,2.88,12.9,74.2,1020.52,0,0,0,0,0.032234
2021/09/16 04:02:00.001,n,281,1.8,1.08,2.52,12.9,74.2,1020.52,0,0,0,0,0.023537
2021/09/16 04:03:00.014,n,241,3.24,2.88,3.6,12.9,73.7,1020.52,0,0,0,0,0.026131
2021/09/16 04:04:00.000,n,253,2.52,2.52,3.24,12.8,73.2,1020.52,0,0,0,0,0.026131
2021/09/16 04:05:00.000,n,260,4.68,4.32,5.4,12.8,72.9,1020.52,0,0,0,0,0.023537
2021/09/16 04:06:00.000,n,276,5.04,4.32,5.4,12.8,72.5,1020.52,0,0,0,0,0.021782
2021/09/16 04:07:00.004,n,249,3.24,2.88,3.6,12.8,72.4,1020.52,0,0,0,0,0.029602
2021/09/16 04:08:00.001,n,260,3.6,3.24,4.32,12.8,72.3,1020.52,0,0,0,0,0.029602
2021/09/16 04:09:00.000,n,257,4.32,3.6,4.68,12.8,72.1,1020.52,0,0,0,0,0.032234
2021/09/16 04:10:00.010,n,269,6.84,5.76,7.92,12.8,71.8,1020.52,0,0,0,0,0.030479
2021/09/16 04:11:00.008,n,254,5.04,4.68,5.4,12.9,71.6,1020.52,0,0,0,0,0.02697
2021/09/16 04:12:00.005,n,274,3.96,2.88,6.12,12.9,71.3,1020.52,0,0,0,0,0.021782
2021/09/16 04:13:00.000,n,247,4.32,3.6,4.68,12.9,71.3,1020.52,0,0,0,0,0.028763
2021/09/16 04:14:00.000,n,271,3.6,2.88,3.6,12.9,71,1020.52,0,0,0,0,0.022621
2021/09/16 04:15:00.000,n,333,4.32,3.6,4.68,12.9,72,1020.52,0,0,0,0,0.02697
2021/09/16 04:16:00.000,n,263,5.4,5.04,5.76,13,71.5,1020.52,0,0,0,0,0.028763
2021/09/16 04:17:00.006,n,260,5.04,5.04,5.4,13,70.8,1020.52,0,0,0,0,0.029602
2021/09/16 04:18:00.004,n,267,3.96,3.24,4.68,12.9,70.6,1020.52,0,0,0,0,0.027885
2021/09/16 04:19:00.002,n,277,2.52,2.16,2.88,12.9,70.5,1020.52,0,0,0,0,0.024376
2021/09/16 04:20:00.000,n,268,4.32,3.96,4.68,12.9,70.4,1020.52,0,0,0,0,0.022621
2021/09/16 04:21:00.011,n,262,2.88,2.16,2.88,12.9,70.2,1020.52,0,0,0,0,0.020027
2021/09/16 04:22:00.000,n,227,1.44,1.08,2.16,13,70.2,1020.52,0,0,0,0,0.020027
2021/09/16 04:23:00.000,n,99,0.72,0.36,2.16,13,70.3,1020.52,0,0,0,0,0.025253
2021/09/16 04:24:00.003,n,127,3.24,2.52,3.6,13,70.3,1020.52,0,0,0,0,0.026131
2021/09/16 04:25:00.000,n,162,2.16,1.44,2.52,13,70.2,1020.62,0,0,0,0,0.020027
2021/09/16 04:26:00.000,n,157,1.08,1.08,1.44,13,70.2,1020.62,0,0,0,0,0.025253
2021/09/16 04:27:00.000,n,202,1.44,1.08,1.8,13,70.2,1020.62,0,0,0,0,0.026131
2021/09/16 04:28:00.008,n,141,2.52,2.16,2.88,13,70.7,1020.62,0,0,0,0,0.020027
2021/09/16 04:29:00.005,n,160,3.6,2.88,3.96,13,71.8,1020.62,0,0,0,0,0.01915
2021/09/16 04:30:00.001,n,159,3.24,2.88,3.6,13,72.8,1020.62,0,0,0,0,0.021782
2021/09/16 04:31:00.000,n,175,2.16,2.16,2.52,13,72.5,1020.62,0,0,0,0,0.031395
2021/09/16 04:32:00.000,n,189,3.24,3.24,3.6,12.9,72.7,1020.62,0,0,0,0,0.031395
2021/09/16 04:33:00.000,n,187,1.08,0.72,1.44,12.9,72.4,1020.62,0,0,0,0,0.040092
2021/09/16 04:34:00.005,n,141,2.16,1.8,2.52,12.9,72.7,1020.62,0,0,0,0,0.035744
2021/09/16 04:35:00.003,n,166,3.6,3.24,3.96,12.9,73.3,1020.72,0,0,0,0,0.036583
2021/09/16 04:36:00.000,n,122,2.16,0.72,2.88,12.9,73.2,1020.72,0,0,0,0,0.035744
2021/09/16 04:37:00.000,n,155,1.08,0.72,1.44,12.8,73.3,1020.72,0,0,0,0,0.031395
2021/09/16 04:38:00.010,n,158,3.24,2.88,3.24,12.8,73.4,1020.72,0,0,0,0,0.033989
2021/09/16 04:39:00.008,n,179,2.16,1.44,2.52,12.8,73.5,1020.72,0,0,0,0,0.030479
2021/09/16 04:40:00.000,n,149,2.16,2.16,2.88,12.8,73.7,1020.72,0,0,0,0,0.033989
2021/09/16 04:41:00.002,n,160,4.32,3.96,4.32,12.7,73.7,1020.72,0,0,0,0,0.034866
2021/09/16 04:42:00.000,n,140,3.96,3.6,4.32,12.7,73.8,1020.72,0,0,0,0,0.033989
2021/09/16 04:43:00.000,n,142,3.24,2.88,3.6,12.7,73.9,1020.72,0,0,0,0,0.03746
2021/09/16 04:44:00.000,n,143,2.88,2.16,3.24,12.7,74.2,1020.72,0,0,0,0,0.029602
2021/09/16 04:45:00.007,n,130,2.16,1.8,2.52,12.6,74.5,1020.72,0,0,0,0,0.033112
2021/09/16 04:46:00.004,n,155,2.52,2.16,2.88,12.6,74.8,1020.72,0,0,0,0,0.030479
2021/09/16 04:47:00.001,n,126,2.52,2.16,2.88,12.5,75.1,1020.72,0,0,0,0,0.031395
2021/09/16 04:48:00.000,n,146,3.24,2.88,3.6,12.5,75.2,1020.72,0,0,0,0,0.029602
2021/09/16 04:49:00.000,n,152,3.6,3.24,4.32,12.4,75.4,1020.72,0,0,0,0,0.031395
2021/09/16 04:50:00.000,n,149,3.6,3.24,3.6,12.4,75.6,1020.82,0,0,0,0,0.027885
2021/09/16 04:51:00.000,n,187,2.52,2.16,2.88,12.3,75.7,1020.82,0,0,0,0,0.029602
2021/09/16 04:52:00.005,n,174,2.16,1.8,2.52,12.3,75.8,1020.82,0,0,0,0,0.034866
2021/09/16 04:53:00.002,n,185,2.16,1.8,2.52,12.3,75.8,1020.82,0,0,0,0,0.028763
2021/09/16 04:54:00.000,n,175,3.24,2.88,3.6,12.3,75.9,1020.82,0,0,0,0,0.031395
2021/09/16 04:55:00.000,n,167,3.96,3.96,4.32,12.3,75.9,1020.82,0,0,0,0,0.032234