"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/26 00:00:00.006,n,330,2.16,1.08,2.52,16.9,74.8,1026.32,0,0,0,0,0.024338
2018/05/26 00:01:00.000,n,250,2.52,2.52,2.88,16.9,74.6,1026.32,0,0,0,0,0.027847
2018/05/26 00:02:00.000,n,270,4.68,2.88,5.76,16.9,74.6,1026.32,0,0,0,0,0.027847
2018/05/26 00:03:00.000,n,108,3.24,2.52,4.32,16.8,74.5,1026.32,0,0,0,0,0.02697
2018/05/26 00:04:00.000,n,291,2.16,1.08,2.88,16.8,74.8,1026.32,0,0,0,0,0.028687
2018/05/26 00:05:00.007,n,210,1.44,1.08,1.8,16.9,75,1026.32,0,0,0,0,0.025215
2018/05/26 00:06:00.004,n,275,7.92,7.56,8.64,16.9,74.6,1026.32,0,0,0,0,0.026093
2018/05/26 00:07:00.001,n,285,6.48,5.4,7.2,16.9,74.6,1026.32,0,0,0,0,0.026093
2018/05/26 00:08:00.014,n,279,4.32,3.24,5.76,16.9,74.5,1026.32,0,0,0,0,0.026093
2018/05/26 00:09:00.012,n,257,0.72,0.36,1.44,16.8,74.5,1026.32,0,0,0,0,0.02697
2018/05/26 00:10:00.000,n,260,3.24,1.8,4.32,16.8,74.6,1026.32,0,0,0,0,0.026093
2018/05/26 00:11:00.000,n,267,3.6,3.24,4.32,16.8,74.8,1026.32,0,0,0,0,0.026093
2018/05/26 00:12:00.004,n,279,6.48,5.4,7.92,16.8,74.7,1026.32,0,0,0,0,0.031319
2018/05/26 00:13:00.001,n,251,6.48,5.76,7.2,16.8,74.6,1026.32,0,0,0,0,0.024338
2018/05/26 00:14:00.000,n,233,2.52,2.16,2.88,16.8,74.7,1026.32,0,0,0,0,0.026093
2018/05/26 00:15:00.000,n,276,2.88,2.52,3.6,16.8,74.7,1026.32,0,0,0,0,0.026093
2018/05/26 00:16:00.008,n,237,3.96,3.24,5.04,16.8,74.6,1026.32,0,0,0,0,0.026093
2018/05/26 00:17:00.006,n,265,2.52,1.44,2.88,16.8,75.2,1026.32,0,0,0,0,0.025215
2018/05/26 00:18:00.003,n,262,5.4,5.04,5.4,16.8,74.7,1026.22,0,0,0,0,0.024338
2018/05/26 00:19:00.000,n,243,3.24,2.16,3.96,16.8,74.5,1026.22,0,0,0,0,0.025215
2018/05/26 00:20:00.000,n,263,1.8,1.44,1.8,16.8,74.8,1026.22,0,0,0,0,0.033035
2018/05/26 00:21:00.004,n,253,0.72,0.36,0.72,16.8,75.3,1026.32,0,0,0,0,0.026093
2018/05/26 00:22:00.000,n,239,2.16,0.72,2.88,16.9,74.9,1026.32,0,0,0,0,0.027847
2018/05/26 00:23:00.000,n,290,3.96,3.24,4.32,16.9,74.9,1026.22,0,0,0,0,0.028687
2018/05/26 00:24:00.010,n,236,3.6,3.24,4.32,16.9,74.4,1026.22,0,0,0,0,0.026093
2018/05/26 00:25:00.007,n,304,1.44,0.36,2.52,16.9,74.3,1026.22,0,0,0,0,0.027847
2018/05/26 00:26:00.004,n,228,5.04,4.68,5.76,16.8,74.2,1026.22,0,0,0,0,0.035667
2018/05/26 00:27:00.002,n,279,2.16,1.44,2.52,16.8,74.2,1026.22,0,0,0,0,0.026093
2018/05/26 00:28:00.000,n,253,2.52,2.16,2.52,16.8,74.4,1026.22,0,0,0,0,0.027847
2018/05/26 00:29:00.000,n,178,3.24,2.88,3.6,16.9,74.3,1026.22,0,0,0,0,0.029564
2018/05/26 00:30:00.000,n,207,1.8,1.08,2.88,16.9,74,1026.22,0,0,0,0,0.037422
2018/05/26 00:31:00.000,n,294,3.96,2.88,5.04,16.9,74.2,1026.22,0,0,0,0,0.028687
2018/05/26 00:32:00.004,n,276,1.08,0.36,1.8,16.9,74,1026.22,0,0,0,0,0.035667
2018/05/26 00:33:00.001,n,217,3.24,2.52,4.32,16.9,73.9,1026.22,0,0,0,0,0.032196
2018/05/26 00:34:00.000,n,291,4.32,2.52,5.04,16.9,74.3,1026.22,0,0,0,0,0.031319
2018/05/26 00:35:00.011,n,250,3.96,3.6,5.76,16.9,73.8,1026.12,0,0,0,0,0.027847
2018/05/26 00:36:00.009,n,14,0.36,0.36,0.72,16.9,73.9,1026.22,0,0,0,0,0.033035
2018/05/26 00:37:00.000,n,259,2.16,1.8,2.52,16.9,73.9,1026.12,0,0,0,0,0.032196
2018/05/26 00:38:00.003,n,306,4.32,3.6,5.4,16.9,74.5,1026.12,0,0,0,0,0.030479
2018/05/26 00:39:00.001,n,283,3.24,1.8,5.76,16.9,74.3,1026.12,0,0,0,0,0.029564
2018/05/26 00:40:00.000,n,171,0.72,0.36,0.72,16.9,74.2,1026.12,0,0,0,0,0.033913
2018/05/26 00:41:00.000,n,243,2.52,2.16,3.24,16.9,74,1026.12,0,0,0,0,0.034828
2018/05/26 00:42:00.008,n,327,0.36,0,1.08,16.9,74.1,1026.12,0,0,0,0,0.033035
2018/05/26 00:43:00.006,n,92,1.08,0.72,1.08,16.9,74,1026.12,0,0,0,0,0.033035
2018/05/26 00:44:00.003,n,128,0.72,0.36,1.8,16.9,74.1,1026.12,0,0,0,0,0.033035
2018/05/26 00:45:00.000,n,272,5.04,3.96,5.76,16.9,74.3,1026.12,0,0,0,0,0.033035
2018/05/26 00:46:00.000,n,245,2.88,1.8,3.6,16.9,74.4,1026.12,0,0,0,0,0.033035
2018/05/26 00:47:00.000,n,206,3.6,2.52,4.32,16.9,74.2,1026.12,0,0,0,0,0.033913
2018/05/26 00:48:00.000,n,194,1.44,1.08,2.16,16.9,74.1,1026.12,0,0,0,0,0.040894
2018/05/26 00:49:00.005,n,251,2.52,2.16,2.88,16.9,74.1,1026.12,0,0,0,0,0.036545
2018/05/26 00:50:00.002,n,247,3.6,2.88,4.32,16.9,74.2,1026.12,0,0,0,0,0.033913
2018/05/26 00:51:00.000,n,285,5.04,3.96,6.84,16.9,74.2,1026.12,0,0,0,0,0.037422
2018/05/26 00:52:00.012,n,276,3.96,3.24,4.68,16.9,74.1,1026.12,0,0,0,0,0.035667
2018/05/26 00:53:00.009,n,176,1.08,0.72,1.44,16.9,74.2,1026.12,0,0,0,0,0.032196
2018/05/26 00:54:00.006,n,307,2.52,1.8,3.6,16.9,74.2,1026.12,0,0,0,0,0.034828
2018/05/26 00:55:00.000,n,226,2.88,2.16,3.96,16.9,74,1026.12,0,0,0,0,0.035667
2018/05/26 00:56:00.001,n,320,4.32,3.24,5.04,16.9,74.5,1026.12,0,0,0,0,0.036545
2018/05/26 00:57:00.000,n,264,3.24,2.88,3.6,16.9,74.3,1026.12,0,0,0,0,0.036545
2018/05/26 00:58:00.000,n,262,1.08,0.72,1.08,16.9,74.2,1026.12,0,0,0,0,0.033035
2018/05/26 00:59:00.000,n,252,6.48,5.76,6.84,16.9,74.1,1026.12,0,0,0,0,0.034828
2018/05/26 01:00:00.006,n,321,2.88,2.16,2.88,16.9,74.2,1026.12,0,0,0,0,0.040016
2018/05/26 01:01:00.003,n,262,5.4,5.04,5.76,16.9,74.2,1026.12,0,0,0,0,0.039177
2018/05/26 01:02:00.000,n,241,2.16,1.08,2.88,16.9,74.2,1026.12,0,0,0,0,0.038261
2018/05/26 01:03:00.014,n,268,4.32,3.6,5.76,16.8,74.3,1026.12,0,0,0,0,0.037422
2018/05/26 01:04:00.000,n,260,5.04,3.96,5.76,16.9,74.4,1026.12,0,0,0,0,0.037422
2018/05/26 01:05:00.000,n,236,3.24,2.16,3.96,16.8,74.2,1026.12,0,0,0,0,0.034828
2018/05/26 01:06:00.000,n,255,6.12,4.68,6.84,16.8,74.3,1026.12,0,0,0,0,0.038261
2018/05/26 01:07:00.002,n,255,5.04,4.68,5.4,16.8,74.3,1026.12,0,0,0,0,0.038261
2018/05/26 01:08:00.000,n,222,5.76,4.68,8.28,16.8,74.6,1026.12,0,0,0,0,0.037422
2018/05/26 01:09:00.000,n,277,1.8,1.44,2.52,16.8,74.6,1026.12,0,0,0,0,0.039177
2018/05/26 01:10:00.010,n,276,1.8,1.44,1.8,16.9,74.6,1026.02,0,0,0,0,0.040016
2018/05/26 01:11:00.010,n,180,1.08,0.72,1.44,16.9,74.5,1026.02,0,0,0,0,0.037422
2018/05/26 01:12:00.006,n,259,8.28,3.24,9,16.9,74.3,1026.02,0,0,0,0,0.040894
2018/05/26 01:13:00.000,n,221,1.44,1.08,1.8,16.8,74.3,1026.02,0,0,0,0,0.040894
2018/05/26 01:14:00.000,n,253,4.68,3.96,5.04,16.8,74.2,1026.02,0,0,0,0,0.04612
2018/05/26 01:15:00.000,n,251,5.4,4.68,6.12,16.8,74.3,1026.02,0,0,0,0,0.039177
2018/05/26 01:16:00.000,n,235,3.24,2.88,3.6,16.8,74.3,1026.02,0,0,0,0,0.037422
2018/05/26 01:17:00.007,n,275,6.12,5.4,7.2,16.8,74.2,1026.12,0,0,0,0,0.036545
2018/05/26 01:18:00.004,n,270,3.24,2.52,4.32,16.8,74.5,1026.12,0,0,0,0,0.039177
2018/05/26 01:19:00.002,n,257,5.4,5.04,6.48,16.8,74.3,1026.12,0,0,0,0,0.04612
2018/05/26 01:20:00.000,n,238,2.88,2.52,3.24,16.8,74.3,1026.12,0,0,0,0,0.041771
2018/05/26 01:21:00.015,n,266,2.88,2.16,4.32,16.8,74.4,1026.02,0,0,0,0,0.040894
2018/05/26 01:22:00.000,n,253,3.24,0.72,6.12,16.8,74.6,1026.02,0,0,0,0,0.037422
2018/05/26 01:23:00.000,n,151,3.6,2.88,4.68,16.8,74.5,1026.02,0,0,0,0,0.040016
2018/05/26 01:24:00.000,n,155,6.84,5.76,8.64,16.8,74.4,1026.02,0,0,0,0,0.037422
2018/05/26 01:25:00.004,n,277,4.68,3.6,5.4,16.8,74.4,1026.02,0,0,0,0,0.047836
2018/05/26 01:26:00.002,n,253,6.12,5.76,6.84,16.8,74.4,1026.02,0,0,0,0,0.037422
2018/05/26 01:27:00.000,n,268,6.84,6.48,7.2,16.8,74.2,1026.02,0,0,0,0,0.036545
2018/05/26 01:28:00.000,n,275,2.88,2.16,3.96,16.8,74.3,1026.02,0,0,0,0,0.038261
2018/05/26 01:29:00.012,n,206,4.32,1.8,6.48,16.8,74.3,1026.02,0,0,0,0,0.040016
2018/05/26 01:30:00.010,n,250,1.8,1.08,2.16,16.8,74.4,1026.02,0,0,0,0,0.044403
2018/05/26 01:31:00.000,n,263,6.48,6.12,7.2,16.8,74.5,1026.02,0,0,0,0,0.040894
2018/05/26 01:32:00.000,n,287,5.4,3.96,6.48,16.8,74.7,1026.02,0,0,0,0,0.039177
2018/05/26 01:33:00.002,n,252,2.88,2.16,3.24,16.9,74.5,1026.02,0,0,0,0,0.039177
2018/05/26 01:34:00.000,n,331,1.08,0.72,1.8,16.9,74.4,1026.02,0,0,0,0,0.040894
2018/05/26 01:35:00.000,n,224,2.16,1.08,2.88,16.8,74.4,1026.02,0,0,0,0,0.040016
2018/05/26 01:36:00.008,n,241,3.6,1.8,4.32,16.8,74.3,1025.92,0,0,0,0,0.039177
2018/05/26 01:37:00.006,n,252,2.52,1.8,2.88,16.8,74.5,1026.02,0,0,0,0,0.037422
2018/05/26 01:38:00.002,n,264,6.48,5.4,7.56,16.8,74.2,1025.92,0,0,0,0,0.039177
2018/05/26 01:39:00.000,n,255,2.52,2.16,2.88,16.8,74.3,1025.92,0,0,0,0,0.040016
2018/05/26 01:40:00.000,n,213,0.36,0,0.72,16.8,74.4,1026.02,0,0,0,0,0.046997
2018/05/26 01:41:00.000,n,256,3.96,2.88,3.96,16.8,74.3,1026.02,0,0,0,0,0.039177
2018/05/26 01:42:00.000,n,263,2.88,1.44,5.4,16.700002,74.7,1026.02,0,0,0,0,0.037422
2018/05/26 01:43:00.004,n,221,3.24,2.88,4.32,16.700002,74.5,1026.02,0,0,0,0,0.046997
2018/05/26 01:44:00.001,n,245,4.32,3.96,4.68,16.700002,74.6,1025.92,0,0,0,0,0.037422
2018/05/26 01:45:00.000,n,357,3.6,2.88,4.68,16.700002,74.8,1025.92,0,0,0,0,0.038261
2018/05/26 01:46:00.012,n,280,5.04,4.32,5.76,16.700002,74.8,1025.92,0,0,0,0,0.044403
2018/05/26 01:47:00.009,n,261,0.72,0,1.08,16.700002,74.6,1025.92,0,0,0,0,0.044403
2018/05/26 01:48:00.006,n,236,3.24,2.52,3.96,16.700002,74.6,1025.92,0,0,0,0,0.038261
2018/05/26 01:49:00.000,n,230,3.96,3.24,4.32,16.700002,74.7,1026.02,0,0,0,0,0.038261
2018/05/26 01:50:00.000,n,327,0.36,0.36,0.72,16.6,74.8,1026.02,0,0,0,0,0.033035
2018/05/26 01:51:00.000,n,265,6.48,6.12,6.84,16.6,74.8,1026.02,0,0,0,0,0.035667
2018/05/26 01:52:00.000,n,204,2.88,2.52,3.24,16.6,74.9,1026.02,0,0,0,0,0.038261
2018/05/26 01:53:00.008,n,299,2.52,1.44,3.24,16.6,75.2,1025.92,0,0,0,0,0.033913
2018/05/26 01:54:00.005,n,141,2.52,1.8,4.32,16.6,75,1025.92,0,0,0,0,0.033035
2018/05/26 01:55:00.003,n,260,2.88,2.16,3.96,16.6,75.2,1025.92,0,0,0,0,0.036545
2018/05/26 01:56:00.000,n,59,1.44,1.08,1.8,16.6,75.5,1026.02,0,0,0,0,0.034828
2018/05/26 01:57:00.014,n,262,5.04,3.96,5.76,16.6,75.3,1026.02,0,0,0,0,0.033035
2018/05/26 01:58:00.000,n,181,1.08,0.36,1.44,16.6,75.5,1026.02,0,0,0,0,0.031319
2018/05/26 01:59:00.000,n,186,1.44,0,2.52,16.5,75.4,1025.92,0,0,0,0,0.033035
2018/05/26 02:00:00.000,n,315,1.08,0.72,2.16,16.5,75.4,1025.92,0,0,0,0,0.029564
2018/05/26 02:01:00.005,n,204,2.88,2.16,3.96,16.5,75.4,1025.92,0,0,0,0,0.029564
2018/05/26 02:02:00.001,n,230,4.32,3.96,4.68,16.5,75.7,1025.92,0,0,0,0,0.030479
2018/05/26 02:03:00.000,n,224,3.24,2.52,3.96,16.5,75.6,1025.92,0,0,0,0,0.032196
2018/05/26 02:04:00.011,n,203,3.6,2.88,5.04,16.4,75.6,1025.92,0,0,0,0,0.030479
2018/05/26 02:05:00.008,n,256,4.32,3.24,5.04,16.4,75.7,1025.92,0,0,0,0,0.02697
2018/05/26 02:06:00.005,n,191,1.44,1.44,2.16,16.4,75.7,1026.02,0,0,0,0,0.021744
2018/05/26 02:07:00.000,n,257,4.68,4.32,5.76,16.4,75.8,1026.02,0,0,0,0,0.027847
2018/05/26 02:08:00.000,n,264,1.8,1.08,2.16,16.4,75.9,1026.02,0,0,0,0,0.02697
2018/05/26 02:09:00.000,n,274,2.88,2.52,3.24,16.4,76.1,1026.02,0,0,0,0,0.026093
2018/05/26 02:10:00.000,n,235,1.44,0.72,1.8,16.3,76,1026.02,0,0,0,0,0.030479
2018/05/26 02:11:00.006,n,70,1.44,1.08,2.16,16.3,76.1,1026.02,0,0,0,0,0.026093
2018/05/26 02:12:00.004,n,178,5.4,4.68,5.76,16.3,76.3,1026.02,0,0,0,0,0.023499
2018/05/26 02:13:00.001,n,278,1.44,1.08,2.16,16.3,76.2,1026.02,0,0,0,0,0.021744
2018/05/26 02:14:00.014,n,260,3.96,3.96,4.32,16.3,76.3,1026.02,0,0,0,0,0.022621
2018/05/26 02:15:00.013,n,247,6.48,6.12,6.84,16.3,76.2,1026.02,0,0,0,0,0.028725
2018/05/26 02:16:00.000,n,259,3.6,3.24,4.32,16.3,76.3,1026.02,0,0,0,0,0.029602
2018/05/26 02:17:00.000,n,253,3.6,3.24,3.96,16.3,76.3,1026.12,0,0,0,0,0.026131
2018/05/26 02:18:00.002,n,160,1.08,0.72,2.16,16.3,76.3,1026.12,0,0,0,0,0.027008
2018/05/26 02:19:00.000,n,220,2.52,0.72,3.96,16.200002,76.3,1026.12,0,0,0,0,0.028725
2018/05/26 02:20:00.000,n,216,1.44,1.08,1.8,16.200002,76.3,1026.12,0,0,0,0,0.032234
2018/05/26 02:21:00.000,n,255,3.24,2.52,4.32,16.200002,76.4,1026.12,0,0,0,0,0.026131
2018/05/26 02:22:00.008,n,273,3.96,3.96,4.32,16.200002,76.5,1026.12,0,0,0,0,0.027008
2018/05/26 02:23:00.007,n,255,1.8,1.44,2.52,16.200002,76.8,1026.12,0,0,0,0,0.024376
2018/05/26 02:24:00.004,n,270,3.24,2.52,3.6,16.200002,76.7,1026.12,0,0,0,0,0.027847
2018/05/26 02:25:00.001,n,276,3.6,3.24,5.04,16.200002,76.7,1026.12,0,0,0,0,0.021782
2018/05/26 02:26:00.000,n,274,3.96,3.24,5.4,16.200002,76.8,1026.22,0,0,0,0,0.025253
2018/05/26 02:27:00.000,n,277,1.8,1.08,2.88,16.200002,76.5,1026.22,0,0,0,0,0.024376
2018/05/26 02:28:00.000,n,241,3.6,3.24,3.96,16.200002,76.4,1026.22,0,0,0,0,0.023499
2018/05/26 02:29:00.008,n,329,1.8,0.72,2.52,16.200002,76.9,1026.12,0,0,0,0,0.023499
2018/05/26 02:30:00.005,n,237,2.52,2.16,2.88,16.200002,76.5,1026.12,0,0,0,0,0.021782
2018/05/26 02:31:00.003,n,269,3.96,3.6,3.96,16.200002,76.5,1026.12,0,0,0,0,0.021782
2018/05/26 02:32:00.001,n,291,1.44,1.44,1.8,16.200002,76.6,1026.12,0,0,0,0,0.020027
2018/05/26 02:33:00.013,n,236,3.24,2.16,4.32,16.200002,76.6,1026.22,0,0,0,0,0.020027
2018/05/26 02:34:00.000,n,262,2.16,1.8,2.52,16.200002,76.8,1026.22,0,0,0,0,0.026131
2018/05/26 02:35:00.000,n,175,1.8,1.08,2.52,16.200002,76.9,1026.22,0,0,0,0,0.022659
2018/05/26 02:36:00.000,n,211,1.8,1.8,2.52,16.200002,76.7,1026.22,0,0,0,0,0.022659
2018/05/26 02:37:00.004,n,237,3.6,2.88,3.96,16.200002,76.7,1026.22,0,0,0,0,0.036545
2018/05/26 02:38:00.000,n,206,3.24,2.88,3.96,16.1,76.7,1026.22,0,0,0,0,0.031319
2018/05/26 02:39:00.000,n,196,3.96,2.52,5.4,16.1,76.7,1026.22,0,0,0,0,0.030479
2018/05/26 02:40:00.009,n,240,3.6,2.88,3.96,16.1,76.7,1026.22,0,0,0,0,0.030479
2018/05/26 02:41:00.007,n,258,3.6,2.88,3.96,16.1,76.7,1026.22,0,0,0,0,0.032196
2018/05/26 02:42:00.003,n,256,3.96,3.24,4.68,16.1,76.7,1026.22,0,0,0,0,0.027847
2018/05/26 02:43:00.001,n,260,2.88,1.08,5.04,16.1,76.7,1026.22,0,0,0,0,0.031319
2018/05/26 02:44:00.000,n,273,4.68,4.32,5.4,16.1,76.7,1026.22,0,0,0,0,0.028725
2018/05/26 02:45:00.000,n,52,1.08,0.36,1.8,16.1,77.2,1026.22,0,0,0,0,0.029602
2018/05/26 02:46:00.000,n,194,1.8,1.44,2.52,16.200002,76.9,1026.22,0,0,0,0,0.030479
2018/05/26 02:47:00.006,n,263,2.16,1.8,2.52,16.200002,76.7,1026.22,0,0,0,0,0.034828
2018/05/26 02:48:00.005,n,246,2.52,2.16,3.24,16.200002,76.7,1026.22,0,0,0,0,0.033951
2018/05/26 02:49:00.002,n,244,1.8,1.08,2.52,16.200002,76.6,1026.22,0,0,0,0,0.027847
2018/05/26 02:50:00.000,n,269,3.96,2.16,4.68,16.200002,76.6,1026.22,0,0,0,0,0.034828
2018/05/26 02:51:00.014,n,194,3.24,2.16,4.68,16.200002,76.6,1026.32,0,0,0,0,0.02697
2018/05/26 02:52:00.000,n,250,2.88,2.52,3.24,16.200002,76.6,1026.32,0,0,0,0,0.026093
2018/05/26 02:53:00.000,n,198,0.72,0.36,1.08,16.200002,76.7,1026.22,0,0,0,0,0.028725
2018/05/26 02:54:00.000,n,288,5.4,4.68,6.48,16.200002,76.8,1026.22,0,0,0,0,0.02697
2018/05/26 02:55:00.005,n,209,2.52,2.16,3.24,16.200002,76.5,1026.22,0,0,0,0,0.029602
2018/05/26 02:56:00.003,n,239,1.8,1.08,2.52,16.200002,76.4,1026.22,0,0,0,0,0.02697
2018/05/26 02:57:00.000,n,251,0.36,0,0.72,16.200002,76.4,1026.32,0,0,0,0,0.02697
2018/05/26 02:58:00.000,n,254,2.16,0.36,4.32,16.200002,76.4,1026.32,0,0,0,0,0.025253
2018/05/26 02:59:00.011,n,197,2.16,1.8,2.88,16.200002,76.5,1026.32,0,0,0,0,0.029602
2018/05/26 03:00:00.008,n,191,1.08,0.36,2.16,16.200002,76.5,1026.32,0,0,0,0,0.02697
2018/05/26 03:01:00.000,n,235,3.24,2.88,3.6,16.200002,76.1,1026.32,0,0,0,0,0.036545
2018/05/26 03:02:00.001,n,211,2.88,2.16,3.24,16.200002,76.3,1026.32,0,0,0,0,0.030479
2018/05/26 03:03:00.000,n,312,2.52,1.8,3.6,16.200002,76.2,1026.32,0,0,0,0,0.029602
2018/05/26 03:04:00.000,n,139,2.88,1.44,3.24,16.200002,76.2,1026.32,0,0,0,0,0.029602
2018/05/26 03:05:00.000,n,10,1.44,1.08,2.16,16.200002,76.1,1026.32,0,0,0,0,0.034828
2018/05/26 03:06:00.007,n,103,2.16,1.44,2.52,16.200002,75.9,1026.32,0,0,0,0,0.035667
2018/05/26 03:07:00.005,n,212,5.4,4.32,5.76,16.3,75.9,1026.32,0,0,0,0,0.029602
2018/05/26 03:08:00.002,n,143,5.4,2.52,6.12,16.3,75.7,1026.42,0,0,0,0,0.032196
2018/05/26 03:09:00.000,n,162,4.68,3.96,5.04,16.3,75.7,1026.42,0,0,0,0,0.031319
2018/05/26 03:10:00.000,n,124,0.72,0.36,1.44,16.3,75.7,1026.42,0,0,0,0,0.029602
2018/05/26 03:11:00.000,n,141,4.68,4.32,5.04,16.3,75.4,1026.42,0,0,0,0,0.032196
2018/05/26 03:12:00.000,n,124,1.44,1.08,2.16,16.3,75.3,1026.42,0,0,0,0,0.030479
2018/05/26 03:13:00.006,n,246,2.16,1.8,2.52,16.3,75.3,1026.42,0,0,0,0,0.029602
2018/05/26 03:14:00.004,n,179,2.52,2.16,3.6,16.3,75.3,1026.42,0,0,0,0,0.033951
2018/05/26 03:15:00.000,n,250,3.6,3.24,3.96,16.3,75.2,1026.42,0,0,0,0,0.033073
2018/05/26 03:16:00.000,n,156,6.12,4.32,6.84,16.4,75.1,1026.42,0,0,0,0,0.029602
2018/05/26 03:17:00.011,n,183,2.88,2.16,3.24,16.4,75,1026.42,0,0,0,0,0.034828
2018/05/26 03:18:00.008,n,157,2.52,1.44,3.96,16.4,74.9,1026.42,0,0,0,0,0.030479
2018/05/26 03:19:00.000,n,260,0.72,0.36,1.8,16.4,74.8,1026.42,0,0,0,0,0.029602
2018/05/26 03:20:00.002,n,277,4.68,4.32,5.04,16.4,74.9,1026.32,0,0,0,0,0.032196
2018/05/26 03:21:00.000,n,260,3.6,2.88,3.96,16.4,74.8,1026.32,0,0,0,0,0.040054
2018/05/26 03:22:00.000,n,220,0.72,0.72,1.44,16.4,75,1026.32,0,0,0,0,0.033951
2018/05/26 03:23:00.000,n,56,0.72,0,1.08,16.4,74.9,1026.32,0,0,0,0,0.033073
2018/05/26 03:24:00.007,n,182,1.8,1.44,2.16,16.3,74.9,1026.32,0,0,0,0,0.033073
2018/05/26 03:25:00.006,n,18,2.16,0.72,2.88,16.3,75.2,1026.32,0,0,0,0,0.030479
2018/05/26 03:26:00.003,n,247,4.68,4.32,5.76,16.3,74.8,1026.32,0,0,0,0,0.032196
2018/05/26 03:27:00.001,n,183,2.88,1.44,3.96,16.3,74.7,1026.32,0,0,0,0,0.032196
2018/05/26 03:28:00.000,n,152,3.96,1.8,7.2,16.3,75.1,1026.32,0,0,0,0,0.032196
2018/05/26 03:29:00.000,n,193,0.72,0.72,1.44,16.3,74.8,1026.32,0,0,0,0,0.034828
2018/05/26 03:30:00.000,n,307,1.8,1.08,2.88,16.3,74.9,1026.32,0,0,0,0,0.033951
2018/05/26 03:31:00.005,n,133,0.72,0.36,1.08,16.3,74.9,1026.32,0,0,0,0,0.031319
2018/05/26 03:32:00.004,n,183,2.88,2.88,3.24,16.3,74.8,1026.32,0,0,0,0,0.0383
2018/05/26 03:33:00.001,n,181,4.32,3.6,5.04,16.3,74.9,1026.32,0,0,0,0,0.03746
2018/05/26 03:34:00.000,n,267,5.76,4.68,6.12,16.200002,74.8,1026.32,0,0,0,0,0.034828
2018/05/26 03:35:00.012,n,63,1.08,0.36,1.44,16.200002,74.9,1026.32,0,0,0,0,0.033073
2018/05/26 03:36:00.010,n,305,2.16,1.08,3.6,16.200002,75,1026.32,0,0,0,0,0.033073
2018/05/26 03:37:00.000,n,241,4.32,3.24,5.76,16.200002,74.9,1026.32,0,0,0,0,0.041809
2018/05/26 03:38:00.000,n,167,3.6,2.88,4.32,16.200002,75,1026.32,0,0,0,0,0.033951
2018/05/26 03:39:00.001,n,270,3.6,1.8,5.04,16.200002,75,1026.32,0,0,0,0,0.035667
2018/05/26 03:40:00.000,n,279,5.04,3.6,6.48,16.200002,75.1,1026.22,0,0,0,0,0.032196
2018/05/26 03:41:00.000,n,184,1.08,0.72,1.44,16.200002,75.2,1026.22,0,0,0,0,0.034828
2018/05/26 03:42:00.008,n,247,2.16,1.08,2.52,16.200002,75.2,1026.32,0,0,0,0,0.033073
2018/05/26 03:43:00.005,n,163,1.08,0.36,2.16,16.1,75.2,1026.32,0,0,0,0,0.031319
2018/05/26 03:44:00.003,n,116,2.52,1.08,3.6,16.200002,75.3,1026.32,0,0,0,0,0.029602
2018/05/26 03:45:00.000,n,144,2.16,0.36,3.6,16.200002,75.3,1026.32,0,0,0,0,0.041809
2018/05/26 03:46:00.000,n,207,0.72,0.36,0.72,16.200002,75.3,1026.32,0,0,0,0,0.033951
2018/05/26 03:47:00.000,n,209,1.08,0.72,1.44,16.200002,75.4,1026.32,0,0,0,0,0.033073
2018/05/26 03:48:00.000,n,273,3.6,3.24,3.6,16.200002,75.2,1026.32,0,0,0,0,0.032196
2018/05/26 03:49:00.000,n,93,1.44,0.36,2.16,16.200002,75.3,1026.32,0,0,0,0,0.039177
2018/05/26 03:50:00.004,n,163,2.52,2.16,2.52,16.200002,75.2,1026.42,0,0,0,0,0.031319
2018/05/26 03:51:00.003,n,117,4.68,2.52,5.4,16.200002,75.1,1026.42,0,0,0,0,0.031319
2018/05/26 03:52:00.000,n,164,2.52,1.8,2.88,16.200002,74.9,1026.42,0,0,0,0,0.032196
2018/05/26 03:53:00.013,n,118,2.52,0.72,3.6,16.1,74.9,1026.42,0,0,0,0,0.031319
2018/05/26 03:54:00.010,n,150,4.32,3.96,5.04,16.1,74.9,1026.42,0,0,0,0,0.033073
2018/05/26 03:55:00.000,n,192,5.4,4.32,6.12,16.1,74.8,1026.42,0,0,0,0,0.031319
2018/05/26 03:56:00.000,n,184,4.32,3.6,5.04,16.1,75,1026.42,0,0,0,0,0.033073
2018/05/26 03:57:00.003,n,147,6.48,5.76,7.92,16.1,74.8,1026.42,0,0,0,0,0.032196
2018/05/26 03:58:00.002,n,147,4.68,3.6,5.04,16.1,74.9,1026.42,0,0,0,0,0.029602
2018/05/26 03:59:00.000,n,185,3.6,2.88,5.04,16.1,74.9,1026.42,0,0,0,0,0.030479
2018/05/26 04:00:00.000,n,178,3.96,3.24,4.32,16.1,74.8,1026.42,0,0,0,0,0.033951
2018/05/26 04:01:00.010,n,203,3.96,3.6,4.32,16.1,74.8,1026.42,0,0,0,0,0.033951
2018/05/26 04:02:00.006,n,237,5.04,4.68,5.04,16.1,74.8,1026.42,0,0,0,0,0.035667
2018/05/26 04:03:00.004,n,169,5.04,3.96,6.12,16.1,74.8,1026.42,0,0,0,0,0.033951
2018/05/26 04:04:00.000,n,153,6.48,6.12,6.84,16.1,74.7,1026.42,0,0,0,0,0.036545
2018/05/26 04:05:00.000,n,235,3.24,2.88,3.6,16.1,74.7,1026.52,0,0,0,0,0.033073
2018/05/26 04:06:00.000,n,234,4.32,2.52,5.76,16.1,74.6,1026.52,0,0,0,0,0.040894
2018/05/26 04:07:00.000,n,195,5.76,5.04,5.76,16.1,74.6,1026.42,0,0,0,0,0.035667
2018/05/26 04:08:00.005,n,184,5.4,4.32,6.48,16.1,74.5,1026.42,0,0,0,0,0.036545
2018/05/26 04:09:00.002,n,181,6.12,3.24,9,16.1,74.4,1026.42,0,0,0,0,0.039177
2018/05/26 04:10:00.000,n,172,3.6,2.52,3.96,16.1,74.5,1026.42,0,0,0,0,0.040054
2018/05/26 04:11:00.013,n,182,10.8,9.72,11.52,16.1,74.3,1026.42,0,0,0,0,0.0383
2018/05/26 04:12:00.012,n,174,9.36,6.84,11.16,16.1,74.5,1026.42,0,0,0,0,0.042648
2018/05/26 04:13:00.000,n,169,2.88,2.16,4.68,16.1,74.5,1026.42,0,0,0,0,0.044403
2018/05/26 04:14:00.000,n,196,7.92,6.12,8.64,16.1,74.6,1026.42,0,0,0,0,0.039177
2018/05/26 04:15:00.003,n,186,7.92,6.84,8.28,16.1,74.7,1026.42,0,0,0,0,0.035667
2018/05/26 04:16:00.000,n,173,7.92,6.84,9.36,16.1,74.8,1026.32,0,0,0,0,0.035667
2018/05/26 04:17:00.000,n,253,7.56,4.68,11.52,16.1,74.9,1026.32,0,0,0,0,0.040894
2018/05/26 04:18:00.010,n,158,3.6,1.44,4.68,16.1,74.9,1026.22,0,0,0,0,0.035667
2018/05/26 04:19:00.008,n,232,5.04,3.96,6.48,16.1,75.5,1026.22,0,0,0,0,0.03746
2018/05/26 04:20:00.005,n,220,4.32,3.24,4.68,16.1,75.2,1026.22,0,0,0,0,0.036545
2018/05/26 04:21:00.003,n,270,4.68,3.6,5.76,16.1,75.3,1026.12,0,0,0,0,0.036545
2018/05/26 04:22:00.000,n,284,4.32,3.24,6.12,16.1,75.3,1026.12,0,0,0,0,0.036545
2018/05/26 04:23:00.000,n,292,6.12,3.96,7.56,16.1,75.3,1026.12,0,0,0,0,0.043526
2018/05/26 04:24:00.000,n,271,3.24,2.52,4.32,16,75.5,1026.12,0,0,0,0,0.039177
2018/05/26 04:25:00.000,n,207,1.8,0.72,2.88,16,75.4,1026.22,0,0,0,0,0.03746
2018/05/26 04:26:00.005,n,221,2.88,2.52,3.24,16,75.6,1026.22,0,0,0,0,0.0383
2018/05/26 04:27:00.001,n,246,1.08,0.72,1.8,16,75.7,1026.22,0,0,0,0,0.0383
2018/05/26 04:28:00.000,n,122,2.88,2.52,3.6,16,75.6,1026.22,0,0,0,0,0.032196
2018/05/26 04:29:00.013,n,279,6.12,4.32,7.2,16,75.4,1026.22,0,0,0,0,0.034828
2018/05/26 04:30:00.011,n,175,1.8,0.72,2.52,16,75.4,1026.22,0,0,0,0,0.035667
2018/05/26 04:31:00.000,n,83,2.16,1.08,3.96,16,75.3,1026.22,0,0,0,0,0.0383
2018/05/26 04:32:00.000,n,201,3.6,2.52,4.32,16,75.2,1026.22,0,0,0,0,0.040054
2018/05/26 04:33:00.002,n,206,1.44,0.36,3.24,16,75.3,1026.22,0,0,0,0,0.042648
2018/05/26 04:34:00.000,n,236,7.2,6.48,7.56,16,75.2,1026.22,0,0,0,0,0.036545
2018/05/26 04:35:00.000,n,266,7.92,6.48,9,16,75,1026.22,0,0,0,0,0.03746
2018/05/26 04:36:00.010,n,174,6.12,5.76,6.84,16,75.1,1026.22,0,0,0,0,0.033951
2018/05/26 04:37:00.007,n,196,1.44,0,3.24,16,75,1026.22,0,0,0,0,0.039177
2018/05/26 04:38:00.005,n,184,2.88,2.16,3.6,16,75,1026.22,0,0,0,0,0.039177
2018/05/26 04:39:00.002,n,196,7.56,6.48,9,16,74.8,1026.32,0,0,0,0,0.0383
2018/05/26 04:40:00.000,n,184,7.92,7.2,8.28,16,74.8,1026.32,0,0,0,0,0.035667
2018/05/26 04:41:00.000,n,232,4.32,3.6,4.68,16,74.8,1026.32,0,0,0,0,0.039177
2018/05/26 04:42:00.000,n,178,8.64,7.56,9.36,16,74.5,1026.32,0,0,0,0,0.040054
2018/05/26 04:43:00.000,n,204,5.04,4.32,6.12,16,74.5,1026.22,0,0,0,0,0.036545
2018/05/26 04:44:00.005,n,244,1.8,1.08,2.52,16,74.6,1026.22,0,0,0,0,0.0383
2018/05/26 04:45:00.003,n,286,6.84,3.6,11.88,16,74.6,1026.22,0,0,0,0,0.036545
2018/05/26 04:46:00.000,n,166,0.72,0,1.44,16.1,74.5,1026.22,0,0,0,0,0.03746
2018/05/26 04:47:00.013,n,103,1.44,1.08,1.8,16.1,74.4,1026.32,0,0,0,0,0.033951
2018/05/26 04:48:00.010,n,99,1.8,1.44,1.8,16.1,74.4,1026.32,0,0,0,0,0.035667
2018/05/26 04:49:00.000,n,304,3.24,2.88,3.6,16.1,74.5,1026.32,0,0,0,0,0.032196
2018/05/26 04:50:00.000,n,262,4.68,3.96,6.12,16.1,74.3,1026.22,0,0,0,0,0.033073
2018/05/26 04:51:00.000,n,190,5.4,3.96,8.64,16.1,74.3,1026.22,0,0,0,0,0.036545