"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/23 00:00:00.004,n,147,3.6,1.8,5.76,22.4,74,1021.62,0,0,0,0,0.026131
2023/03/23 00:01:00.001,n,161,3.6,1.44,6.48,22.4,74.2,1021.62,0,0,0,0,0.026131
2023/03/23 00:02:00.001,n,171,8.64,5.4,10.8,22.4,73.9,1021.62,0,0,0,0,0.028763
2023/03/23 00:03:00.001,n,156,6.12,5.04,8.64,22.4,74.1,1021.62,0,0,0,0,0.026131
2023/03/23 00:04:00.001,n,148,5.4,2.16,12.24,22.4,73.7,1021.62,0,0,0,0,0.02697
2023/03/23 00:05:00.001,n,176,7.2,3.96,9.72,22.4,73.7,1021.62,0,0,0,0,0.027885
2023/03/23 00:06:00.002,n,152,6.12,4.32,6.48,22.4,74,1021.62,0,0,0,0,0.02697
2023/03/23 00:07:00.004,n,192,8.28,6.12,11.16,22.4,74.1,1021.62,0,0,0,0,0.024376
2023/03/23 00:08:00.005,n,182,9.36,5.76,12.6,22.4,74.2,1021.62,0,0,0,0,0.023537
2023/03/23 00:09:00.014,n,181,10.8,7.92,14.04,22.4,74.2,1021.52,0,0,0,0,0.022659
2023/03/23 00:10:00.001,n,165,8.28,4.68,10.8,22.4,74.2,1021.52,0,0,0,0,0.025253
2023/03/23 00:11:00.002,n,226,6.48,5.76,6.84,22.4,74.3,1021.52,0,0,0,0,0.023537
2023/03/23 00:12:00.003,n,187,5.04,3.96,5.76,22.4,74.3,1021.52,0,0,0,0,0.02697
2023/03/23 00:13:00.005,n,165,13.68,12.96,14.4,22.4,74.4,1021.42,0,0,0,0,0.025253
2023/03/23 00:14:00.007,n,170,7.2,3.6,11.16,22.4,74.2,1021.52,0,0,0,0,0.023537
2023/03/23 00:15:00.010,n,175,9,5.76,10.440002,22.4,74.1,1021.42,0,0,0,0,0.024376
2023/03/23 00:16:00.013,n,145,2.88,1.44,3.96,22.4,74.3,1021.42,0,0,0,0,0.020905
2023/03/23 00:17:00.014,n,171,2.88,2.16,6.84,22.4,74.4,1021.42,0,0,0,0,0.021744
2023/03/23 00:18:00.016,n,150,6.12,3.24,7.2,22.4,74.4,1021.42,0,0,0,0,0.020027
2023/03/23 00:19:00.002,n,189,2.52,1.08,6.12,22.4,74.5,1021.42,0,0,0,0,0.023537
2023/03/23 00:20:00.001,n,209,5.04,3.6,5.4,22.4,74.4,1021.42,0,0,0,0,0.022659
2023/03/23 00:21:00.005,n,170,4.68,3.24,6.48,22.4,74.4,1021.42,0,0,0,0,0.021744
2023/03/23 00:22:00.008,n,215,6.48,5.76,6.84,22.4,74.1,1021.42,0,0,0,0,0.020905
2023/03/23 00:23:00.010,n,154,5.76,4.68,10.08,22.4,74.1,1021.32,0,0,0,0,0.021744
2023/03/23 00:24:00.001,n,185,4.68,3.24,8.28,22.4,74.2,1021.32,0,0,0,0,0.020905
2023/03/23 00:25:00.001,n,180,5.4,2.16,8.28,22.4,74.3,1021.32,0,0,0,0,0.01915
2023/03/23 00:26:00.001,n,154,3.96,3.24,4.68,22.4,74.3,1021.32,0,0,0,0,0.020905
2023/03/23 00:27:00.004,n,168,7.2,3.6,9.36,22.4,74.3,1021.32,0,0,0,0,0.020905
2023/03/23 00:28:00.001,n,193,4.32,3.6,5.04,22.4,74.1,1021.32,0,0,0,0,0.020027
2023/03/23 00:29:00.002,n,200,4.68,3.6,5.4,22.4,74.3,1021.32,0,0,0,0,0.021744
2023/03/23 00:30:00.005,n,158,6.12,2.16,8.64,22.4,73.8,1021.32,0,0,0,0,0.023537
2023/03/23 00:31:00.009,n,164,6.84,5.4,11.52,22.4,74,1021.32,0,0,0,0,0.022659
2023/03/23 00:32:00.009,n,188,3.6,1.8,5.76,22.4,74.1,1021.32,0,0,0,0,0.020027
2023/03/23 00:33:00.011,n,163,7.92,5.76,11.88,22.4,74,1021.32,0,0,0,0,0.021744
2023/03/23 00:34:00.011,n,166,5.76,2.16,7.2,22.4,74.1,1021.32,0,0,0,0,0.020905
2023/03/23 00:35:00.013,n,211,3.6,2.88,4.32,22.4,74,1021.32,0,0,0,0,0.021744
2023/03/23 00:36:00.015,n,181,5.4,2.88,7.92,22.4,74,1021.32,0,0,0,0,0.016556
2023/03/23 00:37:00.001,n,220,5.4,3.24,8.28,22.4,73.9,1021.22,0,0,0,0,0.017433
2023/03/23 00:38:00.002,n,187,6.48,5.04,11.16,22.4,73.8,1021.22,0,0,0,0,0.020027
2023/03/23 00:39:00.004,n,172,10.08,5.04,11.52,22.4,73.8,1021.22,0,0,0,0,0.020027
2023/03/23 00:40:00.001,n,202,9,7.56,12.24,22.4,73.7,1021.22,0,0,0,0,0.023499
2023/03/23 00:41:00.001,n,174,8.64,5.76,12.24,22.4,73.7,1021.22,0,0,0,0,0.02697
2023/03/23 00:42:00.001,n,178,11.52,7.92,12.6,22.4,73.5,1021.22,0,0,0,0,0.02697
2023/03/23 00:43:00.001,n,172,6.84,3.96,10.440002,22.4,73.6,1021.22,0,0,0,0,0.027847
2023/03/23 00:44:00.003,n,192,3.96,2.52,7.56,22.4,73.7,1021.22,0,0,0,0,0.02697
2023/03/23 00:45:00.005,n,156,6.84,3.24,10.440002,22.4,73.6,1021.22,0,0,0,0,0.028725
2023/03/23 00:46:00.005,n,276,1.44,1.08,2.16,22.4,73.7,1021.22,0,0,0,0,0.029564
2023/03/23 00:47:00.005,n,183,0.72,0.36,1.44,22.4,74.5,1021.22,0,0,0,0,0.030441
2023/03/23 00:48:00.003,n,171,11.16,6.48,12.96,22.5,73.8,1021.22,0,0,0,0,0.031357
2023/03/23 00:49:00.002,n,172,6.12,5.4,10.440002,22.4,73.7,1021.22,0,0,0,0,0.033951
2023/03/23 00:50:00.011,n,171,7.92,4.32,8.64,22.4,73.7,1021.22,0,0,0,0,0.035667
2023/03/23 00:51:00.001,n,165,7.92,3.96,10.440002,22.4,73.5,1021.22,0,0,0,0,0.040894
2023/03/23 00:52:00.001,n,209,5.4,4.68,6.12,22.4,73.5,1021.22,0,0,0,0,0.043526
2023/03/23 00:53:00.030,n,167,6.12,4.32,10.08,22.4,73.6,1021.22,0,0,0,0,0.045242
2023/03/23 00:54:00.009,n,181,6.12,4.32,7.56,22.4,73.7,1021.22,0,0,0,0,0.045242
2023/03/23 00:55:00.006,n,151,4.32,1.44,6.84,22.4,73.7,1021.22,0,0,0,0,0.024376
2023/03/23 00:56:00.006,n,167,8.28,4.32,9.36,22.4,73.8,1021.22,0,0,0,0,0.028725
2023/03/23 00:57:00.001,n,179,5.76,3.96,9,22.4,73.6,1021.12,0,0,0,0,0.031357
2023/03/23 00:58:00.001,n,132,3.24,1.8,7.56,22.4,73.7,1021.12,0,0,0,0,0.031357
2023/03/23 00:59:00.008,n,130,1.8,0.72,6.12,22.4,73.8,1021.12,0,0,0,0,0.035667
2023/03/23 01:00:00.006,n,171,6.48,3.24,9,22.4,73.8,1021.12,0,0,0,0,0.032196
2023/03/23 01:01:00.018,n,160,5.4,3.24,7.92,22.4,73.7,1021.12,0,0,0,0,0.040016
2023/03/23 01:02:00.009,n,106,3.6,3.6,3.96,22.4,73.8,1021.12,0,0,0,0,0.040016
2023/03/23 01:03:00.019,n,190,7.2,5.04,8.64,22.4,73.8,1021.02,0,0,0,0,0.0383
2023/03/23 01:04:00.001,n,172,10.440002,9.72,10.8,22.4,73.6,1021.02,0,0,0,0,0.042648
2023/03/23 01:05:00.005,n,172,8.28,2.52,10.08,22.4,73.5,1021.02,0,0,0,0,0.043526
2023/03/23 01:06:00.003,n,218,3.6,1.8,9.36,22.4,73.5,1021.02,0,0,0,0,0.047874
2023/03/23 01:07:00.001,n,207,2.16,0.72,4.68,22.4,73.6,1021.02,0,0,0,0,0.022621
2023/03/23 01:08:00.009,n,175,5.04,2.88,7.92,22.4,73.7,1021.02,0,0,0,0,0.026093
2023/03/23 01:09:00.004,n,168,4.32,2.16,6.48,22.4,73.7,1021.02,0,0,0,0,0.029564
2023/03/23 01:10:00.014,n,162,6.12,2.16,6.84,22.4,73.7,1021.02,0,0,0,0,0.030441
2023/03/23 01:11:00.019,n,135,4.68,2.52,5.4,22.4,73.8,1020.92,0,0,0,0,0.032158
2023/03/23 01:12:00.020,n,191,3.6,1.44,6.12,22.4,73.9,1020.92,0,0,0,0,0.033073
2023/03/23 01:13:00.005,n,166,2.52,1.08,5.76,22.4,73.9,1020.92,0,0,0,0,0.032158
2023/03/23 01:14:00.001,n,141,2.16,0.36,5.04,22.4,74,1020.92,0,0,0,0,0.036507
2023/03/23 01:15:00.001,n,165,2.88,1.44,4.32,22.4,74,1020.92,0,0,0,0,0.036507
2023/03/23 01:16:00.007,n,156,5.04,2.52,6.48,22.4,74.1,1020.92,0,0,0,0,0.041733
2023/03/23 01:17:00.008,n,156,3.96,2.88,8.28,22.4,73.6,1020.82,0,0,0,0,0.037384
2023/03/23 01:18:00.004,n,181,3.6,3.24,5.04,22.3,73.4,1020.82,0,0,0,0,0.0383
2023/03/23 01:19:00.015,n,162,3.24,2.16,3.96,22.3,74.3,1020.82,0,0,0,0,0.0383
2023/03/23 01:20:00.007,n,159,4.32,2.52,5.76,22.4,73.6,1020.82,0,0,0,0,0.040016
2023/03/23 01:21:00.010,n,188,3.24,3.24,3.6,22.4,73.7,1020.82,0,0,0,0,0.04261
2023/03/23 01:22:00.002,n,267,4.32,3.24,5.04,22.4,74.8,1020.82,0,0,0,0,0.040016
2023/03/23 01:23:00.002,n,174,4.32,2.52,7.2,22.4,74.3,1020.82,0,0,0,0,0.040894
2023/03/23 01:24:00.003,n,136,3.6,2.52,4.32,22.4,73.8,1020.82,0,0,0,0,0.04612
2023/03/23 01:25:00.011,n,168,5.4,1.8,6.48,22.4,74.3,1020.82,0,0,0,0,0.044365
2023/03/23 01:26:00.007,n,177,4.68,1.8,6.48,22.4,74.3,1020.82,0,0,0,0,0.023499
2023/03/23 01:27:00.012,n,164,6.48,2.52,7.92,22.4,73.8,1020.82,0,0,0,0,0.027847
2023/03/23 01:28:00.009,n,213,3.6,2.16,4.68,22.4,73.9,1020.82,0,0,0,0,0.026093
2023/03/23 01:29:00.004,n,221,4.68,1.8,8.64,22.3,73.5,1020.82,0,0,0,0,0.033073
2023/03/23 01:30:00.007,n,49,2.88,1.44,4.32,22.3,73.7,1020.82,0,0,0,0,0.031319
2023/03/23 01:31:00.001,n,161,5.4,1.8,7.2,22.4,73.8,1020.82,0,0,0,0,0.032196
2023/03/23 01:32:00.001,n,161,5.76,5.04,10.08,22.4,73.6,1020.82,0,0,0,0,0.033913
2023/03/23 01:33:00.001,n,178,6.48,2.52,7.56,22.4,73.5,1020.82,0,0,0,0,0.03479
2023/03/23 01:34:00.001,n,176,3.6,1.08,6.48,22.4,73.6,1020.82,0,0,0,0,0.03479
2023/03/23 01:35:00.008,n,173,3.96,2.52,5.76,22.4,73.5,1020.72,0,0,0,0,0.035667
2023/03/23 01:36:00.005,n,94,0.72,0.72,1.44,22.4,73.5,1020.72,0,0,0,0,0.033073
2023/03/23 01:37:00.015,n,161,3.6,1.08,5.04,22.4,73.4,1020.72,0,0,0,0,0.039139
2023/03/23 01:38:00.004,n,121,5.76,4.32,7.2,22.4,73.4,1020.72,0,0,0,0,0.033913
2023/03/23 01:39:00.013,n,167,6.84,4.68,10.8,22.4,73.5,1020.72,0,0,0,0,0.032196
2023/03/23 01:40:00.001,n,130,2.52,1.44,6.12,22.4,73.6,1020.72,0,0,0,0,0.032196
2023/03/23 01:41:00.002,n,200,6.84,5.76,9.36,22.4,73.6,1020.72,0,0,0,0,0.03479
2023/03/23 01:42:00.012,n,171,7.92,3.96,9,22.4,73.2,1020.72,0,0,0,0,0.035667
2023/03/23 01:43:00.001,n,143,5.76,5.04,6.12,22.4,73.4,1020.72,0,0,0,0,0.03479
2023/03/23 01:44:00.002,n,168,6.48,3.24,8.28,22.4,73.6,1020.72,0,0,0,0,0.037422
2023/03/23 01:45:00.002,n,209,3.24,2.16,4.32,22.4,74.3,1020.72,0,0,0,0,0.035667
2023/03/23 01:46:00.016,n,164,3.6,2.16,5.04,22.5,74,1020.62,0,0,0,0,0.040016
2023/03/23 01:47:00.015,n,147,4.32,2.16,6.12,22.4,74,1020.62,0,0,0,0,0.039139
2023/03/23 01:48:00.005,n,174,5.4,2.52,7.56,22.4,73.9,1020.62,0,0,0,0,0.040016
2023/03/23 01:49:00.004,n,147,3.96,3.6,4.32,22.4,74,1020.62,0,0,0,0,0.041733
2023/03/23 01:50:00.003,n,173,1.44,0.72,6.12,22.4,74.1,1020.62,0,0,0,0,0.0383
2023/03/23 01:51:00.001,n,133,4.68,3.24,6.12,22.4,74.1,1020.62,0,0,0,0,0.044365
2023/03/23 01:52:00.001,n,164,8.64,5.04,11.16,22.4,74.1,1020.62,0,0,0,0,0.044365
2023/03/23 01:53:00.001,n,221,2.88,2.88,3.6,22.4,74.3,1020.62,0,0,0,0,0.039139
2023/03/23 01:54:00.014,n,181,2.16,0.36,6.48,22.4,74.4,1020.52,0,0,0,0,0.040894
2023/03/23 01:55:00.009,n,164,3.24,2.88,3.6,22.4,74,1020.52,0,0,0,0,0.044365
2023/03/23 01:56:00.022,n,156,6.12,3.24,8.28,22.4,73.9,1020.52,0,0,0,0,0.041733
2023/03/23 01:57:00.003,n,130,4.32,2.88,5.04,22.4,73.7,1020.52,0,0,0,0,0.043526
2023/03/23 01:58:00.002,n,155,3.24,2.16,3.6,22.3,73.7,1020.52,0,0,0,0,0.040016
2023/03/23 01:59:00.002,n,168,4.32,2.88,8.28,22.4,73.5,1020.52,0,0,0,0,0.04261
2023/03/23 02:00:00.009,n,184,4.32,2.52,9.36,22.4,73.6,1020.42,0,0,0,0,0.043526
2023/03/23 02:01:00.007,n,162,3.96,3.96,3.96,22.4,73.9,1020.42,0,0,0,0,0.045242
2023/03/23 02:02:00.001,n,170,7.92,7.2,8.64,22.4,73.9,1020.42,0,0,0,0,0.045242
2023/03/23 02:03:00.002,n,203,1.08,0,5.76,22.4,73.8,1020.42,0,0,0,0,0.044365
2023/03/23 02:04:00.001,n,207,1.8,0.36,5.4,22.4,73.8,1020.42,0,0,0,0,0.04261
2023/03/23 02:05:00.013,n,143,3.96,2.16,7.2,22.4,73.8,1020.42,0,0,0,0,0.045242
2023/03/23 02:06:00.008,n,186,5.4,2.52,7.2,22.4,73.7,1020.42,0,0,0,0,0.047836
2023/03/23 02:07:00.002,n,249,1.08,0.36,1.44,22.4,73.9,1020.42,0,0,0,0,0.046959
2023/03/23 02:08:00.009,n,146,0.36,0.36,0.72,22.4,73.9,1020.42,0,0,0,0,0.048714
2023/03/23 02:09:00.001,n,160,3.24,1.44,5.04,22.4,73.7,1020.32,0,0,0,0,0.021782
2023/03/23 02:10:00.006,n,280,3.96,3.24,4.68,22.4,74.1,1020.32,0,0,0,0,0.024376
2023/03/23 02:11:00.012,n,154,4.68,1.08,6.12,22.4,74.3,1020.32,0,0,0,0,0.02697
2023/03/23 02:12:00.001,n,142,5.76,2.88,6.12,22.4,74.2,1020.32,0,0,0,0,0.026093
2023/03/23 02:13:00.001,n,153,5.76,4.68,10.8,22.4,73.5,1020.32,0,0,0,0,0.02697
2023/03/23 02:14:00.004,n,181,6.12,4.32,9.72,22.4,73.6,1020.32,0,0,0,0,0.027847
2023/03/23 02:15:00.011,n,167,6.12,3.6,6.84,22.4,73.4,1020.32,0,0,0,0,0.022621
2023/03/23 02:16:00.001,n,168,3.96,2.16,6.12,22.3,73.7,1020.22,0,0,0,0,0.027847
2023/03/23 02:17:00.001,n,183,4.32,1.8,6.84,22.3,73.6,1020.22,0,0,0,0,0.028725
2023/03/23 02:18:00.011,n,186,4.32,1.8,6.12,22.3,73.2,1020.22,0,0,0,0,0.02697
2023/03/23 02:19:00.003,n,136,2.88,2.52,3.6,22.3,73.5,1020.22,0,0,0,0,0.026093
2023/03/23 02:20:00.016,n,186,2.52,1.8,5.04,22.3,73.5,1020.12,0,0,0,0,0.02697
2023/03/23 02:21:00.001,n,126,3.24,2.88,3.6,22.3,73.4,1020.12,0,0,0,0,0.030441
2023/03/23 02:22:00.010,n,272,3.24,2.16,3.6,22.3,73.6,1020.12,0,0,0,0,0.028725
2023/03/23 02:23:00.003,n,142,3.24,2.52,3.6,22.3,73.6,1020.12,0,0,0,0,0.027847
2023/03/23 02:24:00.012,n,171,4.32,1.44,5.76,22.4,75.2,1020.12,0,0,0,0,0.026093
2023/03/23 02:25:00.002,n,306,0.72,0.72,1.08,22.4,73.8,1020.12,0,0,0,0,0.027847
2023/03/23 02:26:00.008,n,178,7.2,4.32,8.64,22.4,73.5,1020.12,0,0,0,0,0.028725
2023/03/23 02:27:00.001,n,146,3.24,2.88,3.6,22.4,72.8,1020.12,0,0,0,0,0.029564
2023/03/23 02:28:00.007,n,165,6.12,2.88,8.64,22.3,72.9,1020.12,0,0,0,0,0.032158
2023/03/23 02:29:00.006,n,193,3.24,2.52,4.32,22.3,72.6,1020.12,0,0,0,0,0.029564
2023/03/23 02:30:00.008,n,277,1.44,0.36,2.88,22.3,72.3,1020.02,0,0,0,0,0.032158
2023/03/23 02:31:00.013,n,275,3.96,3.6,4.68,22.4,73.8,1020.02,0,0,0,0,0.035667
2023/03/23 02:32:00.014,n,274,3.6,2.88,4.32,22.4,74.6,1020.02,0,0,0,0,0.028725
2023/03/23 02:33:00.007,n,155,3.24,2.16,4.68,22.5,73.8,1020.02,0,0,0,0,0.031319
2023/03/23 02:34:00.001,n,175,2.88,1.8,4.32,22.4,73.2,1020.02,0,0,0,0,0.033951
2023/03/23 02:35:00.001,n,204,5.04,3.96,5.4,22.4,72.9,1020.02,0,0,0,0,0.033073
2023/03/23 02:36:00.001,n,168,2.88,2.52,3.24,22.4,72.3,1020.02,0,0,0,0,0.033073
2023/03/23 02:37:00.001,n,143,4.68,3.24,5.76,22.4,72.5,1020.02,0,0,0,0,0.033951
2023/03/23 02:38:00.004,n,197,2.88,1.8,3.96,22.4,72.8,1020.02,0,0,0,0,0.033951
2023/03/23 02:39:00.005,n,125,3.24,2.16,3.6,22.4,73.2,1019.92,0,0,0,0,0.033951
2023/03/23 02:40:00.016,n,136,3.6,2.88,4.32,22.4,73.4,1019.92,0,0,0,0,0.032158
2023/03/23 02:41:00.015,n,113,5.04,2.52,6.12,22.4,73.5,1019.92,0,0,0,0,0.030441
2023/03/23 02:42:00.001,n,186,2.88,1.44,5.04,22.4,73.9,1019.92,0,0,0,0,0.030441
2023/03/23 02:43:00.001,n,135,0.72,0.72,1.08,22.4,73.6,1019.92,0,0,0,0,0.029564
2023/03/23 02:44:00.001,n,120,1.44,0.72,1.8,22.4,73.7,1019.92,0,0,0,0,0.032158
2023/03/23 02:45:00.008,n,128,0.72,0.36,1.44,22.4,73.7,1019.92,0,0,0,0,0.031319
2023/03/23 02:46:00.004,n,134,3.24,0.72,4.32,22.4,73.4,1019.92,0,0,0,0,0.031319
2023/03/23 02:47:00.001,n,156,3.24,1.08,5.04,22.4,73.6,1019.92,0,0,0,0,0.032158
2023/03/23 02:48:00.006,n,128,2.88,2.16,3.6,22.4,73.4,1019.92,0,0,0,0,0.031319
2023/03/23 02:49:00.008,n,126,4.32,2.52,5.4,22.4,73.4,1019.92,0,0,0,0,0.032158
2023/03/23 02:50:00.015,n,187,2.88,2.16,5.4,22.4,73.5,1019.92,0,0,0,0,0.033073
2023/03/23 02:51:00.009,n,178,3.24,2.16,7.56,22.4,73.6,1019.82,0,0,0,0,0.03479
2023/03/23 02:52:00.001,n,191,3.96,3.24,4.32,22.4,73.5,1019.82,0,0,0,0,0.033073
2023/03/23 02:53:00.002,n,184,4.68,2.88,7.2,22.4,73.8,1019.82,0,0,0,0,0.033073
2023/03/23 02:54:00.001,n,141,2.88,2.88,3.24,22.4,74.1,1019.82,0,0,0,0,0.033073
2023/03/23 02:55:00.001,n,284,1.8,1.44,2.16,22.4,74.3,1019.82,0,0,0,0,0.033073
2023/03/23 02:56:00.001,n,239,2.88,2.52,3.24,22.4,74.4,1019.82,0,0,0,0,0.033073
2023/03/23 02:57:00.001,n,116,2.88,2.52,3.24,22.4,74.8,1019.82,0,0,0,0,0.033951
2023/03/23 02:58:00.006,n,34,3.24,0.36,5.76,22.4,75.6,1019.82,0,0,0,0,0.032158
2023/03/23 02:59:00.005,n,290,4.68,3.96,5.76,22.5,76.1,1019.72,0,0,0,0,0.035667
2023/03/23 03:00:00.013,n,132,2.52,1.8,3.24,22.5,75.4,1019.72,0,0,0,0,0.037384
2023/03/23 03:01:00.001,n,268,5.4,5.04,6.12,22.4,74.8,1019.72,0,0,0,0,0.036545
2023/03/23 03:02:00.016,n,281,5.04,4.68,5.4,22.4,74.8,1019.72,0,0,0,0,0.037384
2023/03/23 03:03:00.001,n,267,4.32,4.32,4.68,22.4,75.4,1019.72,0,0,0,0,0.03479
2023/03/23 03:04:00.007,n,279,3.96,3.24,4.68,22.4,75.6,1019.72,0,0,0,0,0.03479
2023/03/23 03:05:00.001,n,136,2.88,1.44,3.96,22.3,75.1,1019.72,0,0,0,0,0.037384
2023/03/23 03:06:00.012,n,223,3.24,2.88,3.6,22.3,75.1,1019.72,0,0,0,0,0.033951
2023/03/23 03:07:00.009,n,149,3.6,2.16,4.32,22.3,74.9,1019.72,0,0,0,0,0.035667
2023/03/23 03:08:00.004,n,173,2.88,1.8,3.96,22.3,74.8,1019.72,0,0,0,0,0.036545
2023/03/23 03:09:00.007,n,157,2.88,2.16,4.32,22.2,75,1019.72,0,0,0,0,0.033951
2023/03/23 03:10:00.010,n,114,3.96,2.16,4.68,22.2,75.3,1019.72,0,0,0,0,0.035667
2023/03/23 03:11:00.003,n,180,4.68,2.16,6.84,22.2,75.4,1019.72,0,0,0,0,0.035667
2023/03/23 03:12:00.001,n,268,4.32,1.08,5.4,22.2,75.9,1019.72,0,0,0,0,0.035667
2023/03/23 03:13:00.001,n,146,2.52,0.72,4.32,22.3,76,1019.72,0,0,0,0,0.037384
2023/03/23 03:14:00.001,n,122,3.96,1.8,4.68,22.3,75.4,1019.72,0,0,0,0,0.035667
2023/03/23 03:15:00.001,n,153,5.4,2.52,6.48,22.2,75.4,1019.72,0,0,0,0,0.03479
2023/03/23 03:16:00.006,n,182,3.6,1.8,6.12,22.2,75.1,1019.72,0,0,0,0,0.035667
2023/03/23 03:17:00.009,n,172,7.2,3.96,7.92,22.2,74.6,1019.72,0,0,0,0,0.031319
2023/03/23 03:18:00.002,n,169,6.12,2.16,7.92,22.1,74.2,1019.72,0,0,0,0,0.033951
2023/03/23 03:19:00.001,n,120,5.04,1.8,5.76,22.2,74.6,1019.72,0,0,0,0,0.033073
2023/03/23 03:20:00.001,n,174,5.04,2.52,7.56,22.2,74.9,1019.72,0,0,0,0,0.03479
2023/03/23 03:21:00.001,n,192,2.52,1.8,6.48,22.2,74.9,1019.72,0,0,0,0,0.031319
2023/03/23 03:22:00.002,n,117,0.36,0,1.08,22.2,74.6,1019.72,0,0,0,0,0.033951
2023/03/23 03:23:00.001,n,162,3.6,2.16,7.2,22.2,74.6,1019.72,0,0,0,0,0.035667
2023/03/23 03:24:00.003,n,271,1.8,1.8,2.16,22.2,74.4,1019.72,0,0,0,0,0.032158
2023/03/23 03:25:00.003,n,178,3.6,2.52,5.4,22.2,74.5,1019.72,0,0,0,0,0.035667
2023/03/23 03:26:00.007,n,176,3.24,1.8,4.32,22.2,74.8,1019.72,0,0,0,0,0.031319
2023/03/23 03:27:00.009,n,150,2.52,0.72,6.12,22.2,75.1,1019.62,0,0,0,0,0.033073
2023/03/23 03:28:00.001,n,123,4.32,2.16,5.04,22.2,74.8,1019.62,0,0,0,0,0.033951
2023/03/23 03:29:00.001,n,169,2.88,1.08,5.04,22.2,75,1019.62,0,0,0,0,0.032158
2023/03/23 03:30:00.003,n,153,3.6,1.08,5.4,22.2,74.9,1019.62,0,0,0,0,0.03479
2023/03/23 03:31:00.010,n,136,3.6,2.16,4.32,22.2,74.8,1019.62,0,0,0,0,0.03479
2023/03/23 03:32:00.001,n,197,2.16,1.44,3.24,22.2,74.6,1019.62,0,0,0,0,0.035667
2023/03/23 03:33:00.004,n,194,5.04,2.88,7.2,22.2,74.5,1019.62,0,0,0,0,0.03479
2023/03/23 03:34:00.012,n,173,2.88,1.44,5.04,22.2,73.8,1019.62,0,0,0,0,0.03479
2023/03/23 03:35:00.016,n,170,2.88,1.8,7.2,22.1,73.7,1019.62,0,0,0,0,0.032158
2023/03/23 03:36:00.002,n,151,5.4,4.68,9.72,22.2,73.5,1019.62,0,0,0,0,0.033073
2023/03/23 03:37:00.001,n,130,4.32,3.24,5.04,22.2,73.1,1019.62,0,0,0,0,0.03479
2023/03/23 03:38:00.001,n,137,3.24,2.88,3.6,22.2,73,1019.62,0,0,0,0,0.03479
2023/03/23 03:39:00.003,n,134,5.04,4.32,6.12,22.2,73.1,1019.62,0,0,0,0,0.035667
2023/03/23 03:40:00.007,n,190,3.6,2.16,7.2,22.2,72.9,1019.62,0,0,0,0,0.033951
2023/03/23 03:41:00.001,n,148,3.96,3.24,8.28,22.2,72.6,1019.62,0,0,0,0,0.036545
2023/03/23 03:42:00.002,n,174,3.24,1.44,6.48,22.2,72.6,1019.62,0,0,0,0,0.040016
2023/03/23 03:43:00.002,n,156,4.32,3.24,9.36,22.3,72.4,1019.62,0,0,0,0,0.03479
2023/03/23 03:44:00.002,n,174,7.2,3.6,8.64,22.3,72.5,1019.62,0,0,0,0,0.038261
2023/03/23 03:45:00.007,n,177,6.84,2.88,7.92,22.3,72.5,1019.62,0,0,0,0,0.035667
2023/03/23 03:46:00.001,n,167,5.76,2.88,7.92,22.3,72.2,1019.62,0,0,0,0,0.035667
2023/03/23 03:47:00.001,n,169,6.12,3.6,9,22.3,71.9,1019.62,0,0,0,0,0.033073
2023/03/23 03:48:00.006,n,151,3.96,1.8,7.92,22.3,71.5,1019.62,0,0,0,0,0.031319
2023/03/23 03:49:00.006,n,154,5.4,3.96,9,22.3,71.6,1019.62,0,0,0,0,0.032158
2023/03/23 03:50:00.002,n,154,3.96,3.96,4.32,22.4,71.8,1019.62,0,0,0,0,0.033951
2023/03/23 03:51:00.009,n,149,2.52,1.44,3.24,22.4,71.6,1019.62,0,0,0,0,0.036545
2023/03/23 03:52:00.017,n,163,4.32,3.6,8.64,22.4,71.6,1019.62,0,0,0,0,0.038261
2023/03/23 03:53:00.019,n,166,6.12,3.96,9.72,22.4,71.1,1019.62,0,0,0,0,0.033951
2023/03/23 03:54:00.013,n,156,3.6,1.8,7.2,22.3,71,1019.62,0,0,0,0,0.033951
2023/03/23 03:55:00.002,n,167,6.12,3.96,9,22.3,70.9,1019.62,0,0,0,0,0.033951
2023/03/23 03:56:00.001,n,191,6.84,3.6,8.64,22.3,71,1019.62,0,0,0,0,0.033951
2023/03/23 03:57:00.001,n,143,2.88,2.52,3.6,22.3,70.8,1019.62,0,0,0,0,0.033951
2023/03/23 03:58:00.007,n,166,4.68,3.96,5.4,22.3,70.6,1019.62,0,0,0,0,0.033951
2023/03/23 03:59:00.006,n,165,6.84,2.88,8.28,22.3,70.8,1019.62,0,0,0,0,0.03479
2023/03/23 04:00:00.010,n,162,4.32,3.24,8.64,22.3,70.5,1019.62,0,0,0,0,0.029564
2023/03/23 04:01:00.012,n,148,4.32,3.96,5.04,22.3,70.6,1019.62,0,0,0,0,0.028725
2023/03/23 04:02:00.015,n,132,2.88,2.16,3.6,22.2,70.4,1019.62,0,0,0,0,0.030441
2023/03/23 04:03:00.009,n,112,5.04,4.68,5.4,22.2,70.4,1019.62,0,0,0,0,0.031319
2023/03/23 04:04:00.002,n,131,3.96,3.6,4.32,22.2,70.3,1019.62,0,0,0,0,0.023499
2023/03/23 04:05:00.005,n,121,2.88,2.16,3.24,22.3,70.5,1019.62,0,0,0,0,0.02697
2023/03/23 04:06:00.001,n,145,3.24,3.24,3.6,22.3,70.6,1019.62,0,0,0,0,0.02697
2023/03/23 04:07:00.011,n,160,5.76,3.24,9,22.2,70.6,1019.62,0,0,0,0,0.024376
2023/03/23 04:08:00.001,n,162,5.76,4.32,9.72,22.2,70.6,1019.62,0,0,0,0,0.027847
2023/03/23 04:09:00.004,n,175,6.12,2.88,7.56,22.2,70.7,1019.62,0,0,0,0,0.024376
2023/03/23 04:10:00.003,n,174,4.68,2.16,7.92,22.2,70.8,1019.62,0,0,0,0,0.022621
2023/03/23 04:11:00.016,n,157,5.04,2.16,8.28,22.2,70.7,1019.62,0,0,0,0,0.021782
2023/03/23 04:12:00.006,n,157,5.4,3.24,8.28,22.2,70.7,1019.62,0,0,0,0,0.021782
2023/03/23 04:13:00.001,n,158,5.76,2.52,7.92,22.2,70.9,1019.62,0,0,0,0,0.024376
2023/03/23 04:14:00.001,n,175,2.88,1.44,7.2,22.2,71,1019.62,0,0,0,0,0.022621
2023/03/23 04:15:00.001,n,154,6.12,2.52,8.64,22.2,71,1019.62,0,0,0,0,0.023499
2023/03/23 04:16:00.004,n,166,5.76,2.16,7.56,22.2,71,1019.62,0,0,0,0,0.016556
2023/03/23 04:17:00.005,n,141,5.76,0.36,7.56,22.1,71,1019.62,0,0,0,0,0.01915
2023/03/23 04:18:00.009,n,172,4.32,1.8,7.2,22.1,71.2,1019.62,0,0,0,0,0.01915
2023/03/23 04:19:00.014,n,162,5.04,2.88,7.92,22.1,71.1,1019.62,0,0,0,0,0.01915
2023/03/23 04:20:00.013,n,161,5.76,3.96,9.36,22.1,71.2,1019.62,0,0,0,0,0.018272
2023/03/23 04:21:00.007,n,163,7.56,3.24,9,22.1,71.3,1019.62,0,0,0,0,0.021782
2023/03/23 04:22:00.001,n,157,5.4,2.88,8.64,22.1,71.4,1019.62,0,0,0,0,0.024338
2023/03/23 04:23:00.011,n,164,5.4,3.6,9.36,22,71.3,1019.62,0,0,0,0,0.027809
2023/03/23 04:24:00.005,n,153,5.4,3.6,9.36,22,71.3,1019.72,0,0,0,0,0.030403
2023/03/23 04:25:00.002,n,165,4.68,3.96,9.36,22,71.4,1019.72,0,0,0,0,0.026054
2023/03/23 04:26:00.001,n,156,2.16,1.44,2.88,22,71.5,1019.72,0,0,0,0,0.026054
2023/03/23 04:27:00.008,n,136,2.52,1.8,3.24,22,71.6,1019.72,0,0,0,0,0.02697
2023/03/23 04:28:00.014,n,201,3.24,2.16,6.48,22,71.8,1019.72,0,0,0,0,0.024338
2023/03/23 04:29:00.002,n,148,3.24,2.16,6.84,22,71.7,1019.72,0,0,0,0,0.026054
2023/03/23 04:30:00.014,n,94,1.08,0,5.04,22,71.8,1019.72,0,0,0,0,0.025215
2023/03/23 04:31:00.007,n,148,1.08,1.08,1.44,22,71.8,1019.72,0,0,0,0,0.02346
2023/03/23 04:32:00.002,n,145,2.16,1.8,2.52,22,71.9,1019.72,0,0,0,0,0.026054
2023/03/23 04:33:00.002,n,128,1.08,0.72,2.16,21.9,71.9,1019.82,0,0,0,0,0.022621
2023/03/23 04:34:00.002,n,142,2.88,1.44,3.24,21.9,72,1019.82,0,0,0,0,0.02346
2023/03/23 04:35:00.006,n,153,3.96,2.88,7.92,21.9,72,1019.82,0,0,0,0,0.024338
2023/03/23 04:36:00.002,n,166,5.4,1.8,7.2,21.9,72.1,1019.82,0,0,0,0,0.022621
2023/03/23 04:37:00.002,n,155,7.2,2.88,8.28,21.9,72.4,1019.82,0,0,0,0,0.019112
2023/03/23 04:38:00.004,n,157,5.76,2.88,8.28,21.9,72.5,1019.82,0,0,0,0,0.020866
2023/03/23 04:39:00.008,n,196,4.32,2.16,7.2,21.8,72.7,1019.82,0,0,0,0,0.024376
2023/03/23 04:40:00.001,n,168,5.4,2.16,7.56,21.8,72.8,1019.82,0,0,0,0,0.025215
2023/03/23 04:41:00.002,n,176,3.24,2.88,3.6,21.8,72.8,1019.82,0,0,0,0,0.025215
2023/03/23 04:42:00.001,n,165,3.96,2.16,7.56,21.8,72.9,1019.82,0,0,0,0,0.021744
2023/03/23 04:43:00.004,n,153,4.68,2.52,6.12,21.8,72.9,1019.82,0,0,0,0,0.020027
2023/03/23 04:44:00.005,n,179,6.48,3.96,9,21.8,73.1,1019.82,0,0,0,0,0.01564
2023/03/23 04:45:00.002,n,190,5.76,3.6,7.92,21.7,73.2,1019.82,0,0,0,0,0.020866
2023/03/23 04:46:00.006,n,170,6.84,2.88,8.28,21.7,72.8,1019.82,0,0,0,0,0.022621
2023/03/23 04:47:00.007,n,142,4.68,2.52,6.12,21.7,72.9,1019.82,0,0,0,0,0.022621
2023/03/23 04:48:00.009,n,194,2.88,1.44,4.32,21.7,73.1,1019.82,0,0,0,0,0.019989
2023/03/23 04:49:00.001,n,165,3.24,2.88,3.6,21.7,73.3,1019.82,0,0,0,0,0.018272
2023/03/23 04:50:00.001,n,270,4.68,4.32,4.68,21.7,74.1,1019.82,0,0,0,0,0.027008
2023/03/23 04:51:00.002,n,165,3.6,2.88,4.68,21.7,74.3,1019.82,0,0,0,0,0.029602
2023/03/23 04:52:00.001,n,168,3.24,2.88,3.6,21.7,74.6,1019.92,0,0,0,0,0.025253
2023/03/23 04:53:00.002,n,219,3.6,2.16,4.32,21.8,75.6,1019.92,0,0,0,0,0.022621
2023/03/23 04:54:00.006,n,210,3.24,2.16,3.96,21.8,76.5,1019.92,0,0,0,0,0.017433
2023/03/23 04:55:00.008,n,167,3.24,1.8,5.04,21.8,76.7,1019.92,0,0,0,0,0.021782