"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/23 00:00:00.011,n,147,4.68,3.24,5.04,14,64.199996,1021.42,0,0,0,0,0.033989
2018/05/23 00:01:00.000,n,174,6.48,6.12,6.48,14,64.4,1021.42,0,0,0,0,0.031395
2018/05/23 00:02:00.000,n,158,3.24,2.52,3.96,14,64.4,1021.42,0,0,0,0,0.032234
2018/05/23 00:03:00.002,n,172,5.04,4.32,6.12,14,64.699996,1021.42,0,0,0,0,0.02964
2018/05/23 00:04:00.000,n,162,6.12,5.04,7.2,14,64.800004,1021.42,0,0,0,0,0.02964
2018/05/23 00:05:00.000,n,165,4.68,4.32,5.04,14,65,1021.42,0,0,0,0,0.02964
2018/05/23 00:06:00.009,n,170,3.6,2.52,4.68,14,65.199996,1021.42,0,0,0,0,0.032234
2018/05/23 00:07:00.005,n,159,3.96,3.24,4.32,14,65.1,1021.42,0,0,0,0,0.026169
2018/05/23 00:08:00.002,n,176,2.52,2.16,2.88,14,65.300004,1021.32,0,0,0,0,0.02964
2018/05/23 00:09:00.016,n,129,3.6,2.52,4.32,14,65.300004,1021.32,0,0,0,0,0.033112
2018/05/23 00:10:00.000,n,123,1.08,0.36,2.52,13.9,65.699996,1021.32,0,0,0,0,0.030518
2018/05/23 00:11:00.000,n,94,1.44,1.08,1.44,13.9,65.9,1021.32,0,0,0,0,0.02964
2018/05/23 00:12:00.000,n,93,2.52,2.16,2.52,13.9,66.1,1021.32,0,0,0,0,0.028763
2018/05/23 00:13:00.005,n,309,1.44,1.44,2.16,13.9,66.699996,1021.32,0,0,0,0,0.02964
2018/05/23 00:14:00.002,n,54,1.08,0.72,1.44,13.9,67.2,1021.32,0,0,0,0,0.033112
2018/05/23 00:15:00.000,n,192,1.44,1.08,1.8,13.9,66.4,1021.32,0,0,0,0,0.032234
2018/05/23 00:16:00.013,n,319,0.72,0.36,1.08,13.8,66.6,1021.22,0,0,0,0,0.034866
2018/05/23 00:17:00.010,n,343,1.8,1.08,1.8,13.8,66.800004,1021.22,0,0,0,0,0.033112
2018/05/23 00:18:00.007,n,51,1.8,1.8,1.8,13.8,66.9,1021.22,0,0,0,0,0.027885
2018/05/23 00:19:00.000,n,61,2.52,2.16,2.88,13.8,67.3,1021.22,0,0,0,0,0.027046
2018/05/23 00:20:00.001,n,68,1.8,1.44,2.52,13.8,67.6,1021.22,0,0,0,0,0.024414
2018/05/23 00:21:00.001,n,200,0.72,0.36,1.08,13.8,67.9,1021.22,0,0,0,0,0.02964
2018/05/23 00:22:00.000,n,103,0.72,0.36,0.72,13.8,67.8,1021.22,0,0,0,0,0.033112
2018/05/23 00:23:00.000,n,34,1.8,0.72,2.52,13.7,67.9,1021.22,0,0,0,0,0.02964
2018/05/23 00:24:00.008,n,65,1.44,1.44,1.8,13.7,67.8,1021.22,0,0,0,0,0.033989
2018/05/23 00:25:00.005,n,99,1.44,1.44,1.8,13.6,68,1021.22,0,0,0,0,0.033112
2018/05/23 00:26:00.002,n,114,0.36,0,0.72,13.6,68.3,1021.22,0,0,0,0,0.030518
2018/05/23 00:27:00.016,n,146,2.88,2.88,2.88,13.6,67.7,1021.22,0,0,0,0,0.032234
2018/05/23 00:28:00.000,n,147,3.6,3.24,3.6,13.6,67.5,1021.32,0,0,0,0,0.028763
2018/05/23 00:29:00.000,n,162,6.48,6.12,6.84,13.5,66.699996,1021.32,0,0,0,0,0.028763
2018/05/23 00:30:00.000,n,153,7.56,6.48,8.28,13.5,66.4,1021.32,0,0,0,0,0.027885
2018/05/23 00:31:00.004,n,161,4.68,1.8,5.76,13.5,66.4,1021.32,0,0,0,0,0.026169
2018/05/23 00:32:00.001,n,174,4.68,3.96,5.4,13.5,66.5,1021.32,0,0,0,0,0.023537
2018/05/23 00:33:00.000,n,153,5.04,4.32,5.76,13.4,66.4,1021.32,0,0,0,0,0.027046
2018/05/23 00:34:00.012,n,242,0.72,0.36,1.08,13.4,66.300004,1021.32,0,0,0,0,0.027885
2018/05/23 00:35:00.009,n,150,1.8,1.8,1.8,13.4,65.300004,1021.32,0,0,0,0,0.029602
2018/05/23 00:36:00.004,n,202,2.52,1.44,3.6,13.4,65.699996,1021.32,0,0,0,0,0.035706
2018/05/23 00:37:00.000,n,104,1.8,1.44,1.8,13.4,65.5,1021.32,0,0,0,0,0.030479
2018/05/23 00:38:00.000,n,53,2.16,1.8,2.88,13.4,66.199996,1021.32,0,0,0,0,0.03746
2018/05/23 00:39:00.000,n,55,1.8,1.44,2.52,13.4,67,1021.32,0,0,0,0,0.038338
2018/05/23 00:40:00.000,n,111,0.36,0.36,1.08,13.5,66,1021.32,0,0,0,0,0.036583
2018/05/23 00:41:00.004,n,77,2.16,2.16,2.52,13.4,66.199996,1021.32,0,0,0,0,0.033073
2018/05/23 00:42:00.001,n,103,1.8,1.44,2.16,13.4,66.199996,1021.32,0,0,0,0,0.034866
2018/05/23 00:43:00.000,n,130,1.08,0.36,1.44,13.4,65.300004,1021.32,0,0,0,0,0.038338
2018/05/23 00:44:00.011,n,58,0.72,0.36,1.08,13.4,65.5,1021.32,0,0,0,0,0.03746
2018/05/23 00:45:00.009,n,105,1.8,1.44,1.8,13.4,65.699996,1021.32,0,0,0,0,0.036583
2018/05/23 00:46:00.000,n,130,1.44,0.72,2.16,13.4,63.8,1021.32,0,0,0,0,0.035706
2018/05/23 00:47:00.003,n,161,2.52,2.16,2.88,13.3,64.199996,1021.32,0,0,0,0,0.033989
2018/05/23 00:48:00.000,n,140,2.52,2.16,3.24,13.3,63.7,1021.32,0,0,0,0,0.035706
2018/05/23 00:49:00.000,n,179,1.44,0.72,2.16,13.4,63.4,1021.32,0,0,0,0,0.034866
2018/05/23 00:50:00.000,n,167,2.16,1.44,2.88,13.4,64,1021.32,0,0,0,0,0.023537
2018/05/23 00:51:00.008,n,157,1.44,0.72,1.8,13.4,64.4,1021.32,0,0,0,0,0.028725
2018/05/23 00:52:00.005,n,104,2.88,2.16,3.24,13.4,64.5,1021.32,0,0,0,0,0.029602
2018/05/23 00:53:00.002,n,157,3.6,2.88,3.96,13.4,64.300004,1021.32,0,0,0,0,0.033073
2018/05/23 00:54:00.016,n,101,1.08,0.72,1.08,13.4,64.5,1021.32,0,0,0,0,0.033073
2018/05/23 00:55:00.000,n,100,1.44,1.08,2.16,13.4,64.6,1021.32,0,0,0,0,0.027008
2018/05/23 00:56:00.000,n,66,1.8,1.8,2.16,13.4,65.1,1021.32,0,0,0,0,0.021782
2018/05/23 00:57:00.000,n,176,1.8,0.72,2.88,13.4,64.300004,1021.32,0,0,0,0,0.026131
2018/05/23 00:58:00.005,n,121,4.32,3.96,5.04,13.4,64.300004,1021.42,0,0,0,0,0.030479
2018/05/23 00:59:00.003,n,221,1.08,0.72,1.44,13.4,64.199996,1021.32,0,0,0,0,0.032234
2018/05/23 01:00:00.000,n,165,1.8,1.44,1.8,13.3,64.4,1021.32,0,0,0,0,0.027008
2018/05/23 01:01:00.012,n,99,1.08,0.36,1.8,13.3,64.1,1021.32,0,0,0,0,0.030479
2018/05/23 01:02:00.009,n,78,3.24,2.88,4.32,13.3,64.9,1021.32,0,0,0,0,0.030479
2018/05/23 01:03:00.006,n,79,1.08,1.08,1.44,13.4,65,1021.32,0,0,0,0,0.028725
2018/05/23 01:04:00.000,n,106,2.16,1.8,2.52,13.4,64.5,1021.32,0,0,0,0,0.024376
2018/05/23 01:05:00.000,n,23,1.44,0.72,2.16,13.4,64.5,1021.32,0,0,0,0,0.020027
2018/05/23 01:06:00.000,n,148,1.08,0.72,1.08,13.4,63.7,1021.32,0,0,0,0,0.029602
2018/05/23 01:07:00.000,n,25,3.24,2.52,3.24,13.3,64.5,1021.32,0,0,0,0,0.029602
2018/05/23 01:08:00.008,n,23,2.52,2.16,2.88,13.3,64.699996,1021.32,0,0,0,0,0.033073
2018/05/23 01:09:00.006,n,146,2.88,2.16,3.24,13.3,64.9,1021.32,0,0,0,0,0.036583
2018/05/23 01:10:00.004,n,85,0.72,0.36,1.44,13.3,64.9,1021.32,0,0,0,0,0.033073
2018/05/23 01:11:00.002,n,357,2.16,1.44,2.52,13.3,64.9,1021.32,0,0,0,0,0.0383
2018/05/23 01:12:00.016,n,338,1.8,1.08,1.8,13.3,64.9,1021.32,0,0,0,0,0.037422
2018/05/23 01:13:00.000,n,56,1.8,1.44,1.8,13.3,64.699996,1021.32,0,0,0,0,0.0383
2018/05/23 01:14:00.000,n,163,0.36,0.36,0.72,13.3,64.800004,1021.32,0,0,0,0,0.036583
2018/05/23 01:15:00.000,n,187,1.08,1.08,1.08,13.3,64.4,1021.32,0,0,0,0,0.033951
2018/05/23 01:16:00.005,n,171,1.08,1.08,1.8,13.3,64.1,1021.32,0,0,0,0,0.032234
2018/05/23 01:17:00.002,n,240,0.36,0,0.36,13.3,64.300004,1021.32,0,0,0,0,0.033951
2018/05/23 01:18:00.000,n,2,1.8,1.8,1.8,13.3,64.5,1021.32,0,0,0,0,0.033073
2018/05/23 01:19:00.012,n,14,1.44,0.72,2.16,13.3,64.800004,1021.32,0,0,0,0,0.032234
2018/05/23 01:20:00.010,n,96,2.16,1.8,2.52,13.3,64.800004,1021.32,0,0,0,0,0.032234
2018/05/23 01:21:00.006,n,112,3.6,3.24,4.32,13.3,64.699996,1021.42,0,0,0,0,0.033073
2018/05/23 01:22:00.000,n,138,0.72,0.72,1.08,13.3,64.9,1021.42,0,0,0,0,0.027847
2018/05/23 01:23:00.001,n,271,2.52,1.8,3.96,13.3,64.9,1021.32,0,0,0,0,0.027847
2018/05/23 01:24:00.000,n,278,4.68,4.32,5.04,13.2,65.5,1021.32,0,0,0,0,0.024376
2018/05/23 01:25:00.000,n,270,5.4,5.04,5.76,13.2,64.6,1021.32,0,0,0,0,0.031357
2018/05/23 01:26:00.000,n,272,2.52,2.16,2.88,13.2,64.5,1021.32,0,0,0,0,0.026093
2018/05/23 01:27:00.008,n,147,1.44,1.08,2.16,13.2,64.6,1021.32,0,0,0,0,0.028725
2018/05/23 01:28:00.005,n,145,3.6,3.24,4.32,13.2,64.5,1021.32,0,0,0,0,0.027847
2018/05/23 01:29:00.002,n,168,1.8,1.44,2.16,13.2,64.199996,1021.32,0,0,0,0,0.024376
2018/05/23 01:30:00.015,n,229,0.36,0.36,0.72,13.2,64.199996,1021.32,0,0,0,0,0.029602
2018/05/23 01:31:00.000,n,222,1.8,0.72,2.16,13.1,64.1,1021.32,0,0,0,0,0.027847
2018/05/23 01:32:00.000,n,27,2.88,1.8,3.6,13.1,65,1021.32,0,0,0,0,0.02697
2018/05/23 01:33:00.000,n,333,1.08,0.36,1.44,13.2,65,1021.32,0,0,0,0,0.026093
2018/05/23 01:34:00.004,n,59,3.6,3.24,3.96,13.2,64.800004,1021.32,0,0,0,0,0.025253
2018/05/23 01:35:00.002,n,103,0.72,0.36,0.72,13.2,64.800004,1021.32,0,0,0,0,0.025253
2018/05/23 01:36:00.000,n,34,0.36,0,0.72,13.2,65.1,1021.32,0,0,0,0,0.02697
2018/05/23 01:37:00.012,n,84,0.72,0.72,1.08,13.2,64.9,1021.22,0,0,0,0,0.023499
2018/05/23 01:38:00.010,n,161,0.72,0.36,1.08,13.2,64.6,1021.22,0,0,0,0,0.025253
2018/05/23 01:39:00.007,n,117,1.44,1.08,1.44,13.2,64.5,1021.22,0,0,0,0,0.024376
2018/05/23 01:40:00.000,n,18,3.24,2.88,3.24,13.2,64.9,1021.22,0,0,0,0,0.02697
2018/05/23 01:41:00.001,n,61,2.88,2.52,3.24,13.2,65.300004,1021.22,0,0,0,0,0.022621
2018/05/23 01:42:00.000,n,4,1.08,0.72,1.44,13.2,65,1021.22,0,0,0,0,0.023499
2018/05/23 01:43:00.000,n,64,1.8,1.8,2.16,13.1,64.300004,1021.22,0,0,0,0,0.022621
2018/05/23 01:44:00.008,n,171,3.6,2.88,5.4,13.1,63.6,1021.22,0,0,0,0,0.020027
2018/05/23 01:45:00.006,n,188,4.68,4.32,5.04,13.1,63.2,1021.22,0,0,0,0,0.024376
2018/05/23 01:46:00.003,n,283,2.52,1.8,2.88,13.1,63.5,1021.22,0,0,0,0,0.021744
2018/05/23 01:47:00.000,n,81,1.44,1.08,1.8,13.1,64,1021.22,0,0,0,0,0.020027
2018/05/23 01:48:00.013,n,278,3.6,2.88,4.32,13.1,63.3,1021.12,0,0,0,0,0.020027
2018/05/23 01:49:00.000,n,75,1.44,0.72,2.16,13.1,63.3,1021.12,0,0,0,0,0.01915
2018/05/23 01:50:00.000,n,162,3.6,2.88,4.32,13.1,63.4,1021.12,0,0,0,0,0.022621
2018/05/23 01:51:00.000,n,142,1.44,0.72,1.44,13.1,63.8,1021.22,0,0,0,0,0.024376
2018/05/23 01:52:00.002,n,166,2.16,1.44,3.24,13.1,63.8,1021.12,0,0,0,0,0.020905
2018/05/23 01:53:00.000,n,98,1.8,1.44,2.16,13,64,1021.12,0,0,0,0,0.01915
2018/05/23 01:54:00.000,n,89,2.16,1.44,2.52,13,64.300004,1021.12,0,0,0,0,0.025253
2018/05/23 01:55:00.005,n,80,2.52,2.16,3.24,13,64.699996,1021.12,0,0,0,0,0.02697
2018/05/23 01:56:00.003,n,186,2.16,1.8,2.52,13,64.800004,1021.12,0,0,0,0,0.030479
2018/05/23 01:57:00.016,n,34,0.36,0,0.36,13,64.699996,1021.12,0,0,0,0,0.023499
2018/05/23 01:58:00.000,n,201,0.72,0.72,0.72,13,65.6,1021.12,0,0,0,0,0.027885
2018/05/23 01:59:00.000,n,136,0.72,0.36,1.08,13,64.9,1021.12,0,0,0,0,0.027885
2018/05/23 02:00:00.000,n,185,2.52,0.72,5.76,13,64.4,1021.12,0,0,0,0,0.028763
2018/05/23 02:01:00.004,n,129,3.24,2.88,3.6,13,64.6,1021.12,0,0,0,0,0.030479
2018/05/23 02:02:00.001,n,46,1.44,0.72,2.16,13,65.199996,1021.12,0,0,0,0,0.02697
2018/05/23 02:03:00.000,n,69,2.52,2.16,2.52,13,65.300004,1021.12,0,0,0,0,0.029602
2018/05/23 02:04:00.000,n,180,3.6,2.52,4.68,13,64.699996,1021.12,0,0,0,0,0.034828
2018/05/23 02:05:00.010,n,140,1.08,0.36,2.16,13,64.5,1021.12,0,0,0,0,0.029602
2018/05/23 02:06:00.007,n,80,2.52,2.16,3.24,13,64.9,1021.12,0,0,0,0,0.031357
2018/05/23 02:07:00.000,n,116,4.32,3.96,5.04,13,65,1021.12,0,0,0,0,0.024414
2018/05/23 02:08:00.001,n,87,1.8,1.44,2.52,13,65,1021.12,0,0,0,0,0.026131
2018/05/23 02:09:00.000,n,151,1.44,0.72,1.8,13,64.9,1021.02,0,0,0,0,0.029602
2018/05/23 02:10:00.000,n,81,1.8,1.08,2.52,13,65.1,1021.02,0,0,0,0,0.028763
2018/05/23 02:11:00.008,n,189,1.08,0.36,1.8,13,65.300004,1021.02,0,0,0,0,0.027885
2018/05/23 02:12:00.007,n,46,2.88,2.52,3.6,13,65.6,1021.12,0,0,0,0,0.025253
2018/05/23 02:13:00.003,n,128,2.52,1.8,2.88,13,65.199996,1021.12,0,0,0,0,0.024414
2018/05/23 02:14:00.001,n,297,1.08,0.72,1.44,13,65.300004,1021.12,0,0,0,0,0.023499
2018/05/23 02:15:00.015,n,15,1.44,0,2.52,13,65.6,1021.12,0,0,0,0,0.026131
2018/05/23 02:16:00.000,n,19,2.52,2.16,2.88,13,65.199996,1021.12,0,0,0,0,0.021782
2018/05/23 02:17:00.000,n,5,1.8,1.44,2.52,13,65.199996,1021.12,0,0,0,0,0.022621
2018/05/23 02:18:00.000,n,13,3.96,3.6,3.96,13,65.199996,1021.02,0,0,0,0,0.02697
2018/05/23 02:19:00.004,n,62,2.88,2.52,3.24,13,65.699996,1021.12,0,0,0,0,0.025253
2018/05/23 02:20:00.003,n,313,0.36,0.36,0.72,13,65.5,1021.02,0,0,0,0,0.023499
2018/05/23 02:21:00.000,n,116,1.08,0.36,1.44,13,65.4,1021.02,0,0,0,0,0.020905
2018/05/23 02:22:00.000,n,133,0.72,0.36,1.08,13,65.300004,1021.02,0,0,0,0,0.021782
2018/05/23 02:23:00.009,n,145,3.96,3.24,4.68,13,65.300004,1021.02,0,0,0,0,0.026131
2018/05/23 02:24:00.007,n,170,2.52,2.16,3.24,13,65.199996,1021.02,0,0,0,0,0.022621
2018/05/23 02:25:00.000,n,175,3.24,2.16,4.68,13,65.199996,1021.02,0,0,0,0,0.023499
2018/05/23 02:26:00.000,n,11,0.72,0.36,1.08,13,65.699996,1021.02,0,0,0,0,0.020027
2018/05/23 02:27:00.000,n,120,1.08,0.72,1.08,13,65.6,1021.02,0,0,0,0,0.021782
2018/05/23 02:28:00.000,n,136,0.72,0.36,1.44,13,65.800004,1021.02,0,0,0,0,0.021782
2018/05/23 02:29:00.008,n,205,1.08,0.72,1.08,12.9,65.800004,1021.02,0,0,0,0,0.022621
2018/05/23 02:30:00.006,n,151,3.6,2.52,4.32,12.9,65.9,1020.92,0,0,0,0,0.023499
2018/05/23 02:31:00.003,n,22,3.24,3.24,3.6,12.9,66.1,1020.92,0,0,0,0,0.020027
2018/05/23 02:32:00.000,n,274,1.8,0.72,3.24,12.9,66.199996,1021.02,0,0,0,0,0.023499
2018/05/23 02:33:00.014,n,201,3.96,3.24,5.04,12.9,66.1,1021.02,0,0,0,0,0.024414
2018/05/23 02:34:00.000,n,78,2.16,1.8,2.52,12.9,65.9,1021.02,0,0,0,0,0.024414
2018/05/23 02:35:00.000,n,24,3.24,2.88,3.6,12.9,65.9,1021.12,0,0,0,0,0.023499
2018/05/23 02:36:00.000,n,113,1.44,1.08,2.16,12.9,65.9,1021.12,0,0,0,0,0.020905
2018/05/23 02:37:00.005,n,237,1.44,0.72,1.44,12.9,65.9,1021.12,0,0,0,0,0.023499
2018/05/23 02:38:00.003,n,27,2.16,1.8,2.52,12.9,66.699996,1021.12,0,0,0,0,0.024414
2018/05/23 02:39:00.000,n,152,2.16,1.08,2.88,12.9,66.300004,1021.12,0,0,0,0,0.033112
2018/05/23 02:40:00.000,n,323,1.08,0.72,1.08,12.9,66.1,1021.12,0,0,0,0,0.023499
2018/05/23 02:41:00.011,n,262,2.16,1.44,2.52,12.9,66.699996,1021.12,0,0,0,0,0.021782
2018/05/23 02:42:00.009,n,264,2.52,1.44,3.6,12.9,67.2,1021.12,0,0,0,0,0.026131
2018/05/23 02:43:00.000,n,247,1.8,1.8,2.16,12.9,66.699996,1021.12,0,0,0,0,0.024414
2018/05/23 02:44:00.003,n,234,2.88,2.52,2.88,12.9,66.6,1021.22,0,0,0,0,0.021782
2018/05/23 02:45:00.000,n,241,2.16,1.8,2.52,12.8,66.800004,1021.22,0,0,0,0,0.022621
2018/05/23 02:46:00.000,n,264,2.52,2.16,3.96,12.8,67.3,1021.12,0,0,0,0,0.022621
2018/05/23 02:47:00.000,n,249,1.44,0.72,1.8,12.8,67.6,1021.22,0,0,0,0,0.026131
2018/05/23 02:48:00.008,n,86,1.44,1.08,2.16,12.8,67.5,1021.22,0,0,0,0,0.023499
2018/05/23 02:49:00.006,n,137,1.8,1.08,2.52,12.8,67.3,1021.22,0,0,0,0,0.022621
2018/05/23 02:50:00.003,n,191,0.72,0.72,1.08,12.7,67.3,1021.12,0,0,0,0,0.021782
2018/05/23 02:51:00.000,n,82,1.8,1.44,2.16,12.7,67.5,1021.12,0,0,0,0,0.020905
2018/05/23 02:52:00.000,n,43,1.08,0.36,1.44,12.7,67.5,1021.12,0,0,0,0,0.021782
2018/05/23 02:53:00.000,n,287,0.72,0.36,1.08,12.7,67.5,1021.22,0,0,0,0,0.020905
2018/05/23 02:54:00.000,n,309,0.72,0.36,0.72,12.7,67.7,1021.22,0,0,0,0,0.020905
2018/05/23 02:55:00.006,n,352,1.08,0.36,1.44,12.7,67.7,1021.12,0,0,0,0,0.020027
2018/05/23 02:56:00.004,n,91,1.8,1.08,2.16,12.7,67.5,1021.12,0,0,0,0,0.030479
2018/05/23 02:57:00.000,n,148,2.88,2.88,3.24,12.7,67.7,1021.12,0,0,0,0,0.020905
2018/05/23 02:58:00.000,n,69,2.16,1.44,3.24,12.6,67.8,1021.12,0,0,0,0,0.022621
2018/05/23 02:59:00.012,n,156,2.16,1.8,2.52,12.6,67.7,1021.12,0,0,0,0,0.021782
2018/05/23 03:00:00.010,n,136,4.32,3.6,4.68,12.6,67.7,1021.12,0,0,0,0,0.020027
2018/05/23 03:01:00.000,n,162,3.24,2.88,4.32,12.6,67.5,1021.12,0,0,0,0,0.025253
2018/05/23 03:02:00.003,n,173,3.6,3.24,3.96,12.5,68,1021.12,0,0,0,0,0.022621
2018/05/23 03:03:00.000,n,194,1.44,1.08,1.8,12.5,67.9,1021.12,0,0,0,0,0.021782
2018/05/23 03:04:00.000,n,272,3.6,3.24,4.32,12.5,67.7,1021.12,0,0,0,0,0.021782
2018/05/23 03:05:00.000,n,115,1.08,0.72,1.44,12.5,67.9,1021.12,0,0,0,0,0.020905
2018/05/23 03:06:00.009,n,98,1.08,0.72,1.08,12.5,67.9,1021.12,0,0,0,0,0.020905
2018/05/23 03:07:00.006,n,124,2.88,2.52,3.24,12.5,68,1021.12,0,0,0,0,0.022621
2018/05/23 03:08:00.003,n,164,3.96,3.24,4.32,12.4,67.9,1021.12,0,0,0,0,0.02697
2018/05/23 03:09:00.013,n,137,3.96,2.52,5.4,12.4,67.8,1021.12,0,0,0,0,0.031319
2018/05/23 03:10:00.000,n,107,1.08,0.72,1.44,12.4,67.9,1021.12,0,0,0,0,0.033073
2018/05/23 03:11:00.000,n,175,4.68,2.16,6.12,12.4,68,1021.12,0,0,0,0,0.032234
2018/05/23 03:12:00.005,n,114,1.8,1.44,3.24,12.4,68.1,1021.12,0,0,0,0,0.030441
2018/05/23 03:13:00.002,n,67,1.08,0.72,1.44,12.4,68.1,1021.12,0,0,0,0,0.029602
2018/05/23 03:14:00.000,n,92,2.88,2.88,3.24,12.4,68.3,1021.22,0,0,0,0,0.031319
2018/05/23 03:15:00.000,n,209,2.16,1.44,2.52,12.4,67.9,1021.12,0,0,0,0,0.033951
2018/05/23 03:16:00.010,n,88,2.88,2.52,3.6,12.4,68,1021.12,0,0,0,0,0.030441
2018/05/23 03:17:00.007,n,106,2.16,1.44,2.52,12.4,68.1,1021.22,0,0,0,0,0.032234
2018/05/23 03:18:00.004,n,51,3.24,2.88,3.6,12.4,68.5,1021.22,0,0,0,0,0.030441
2018/05/23 03:19:00.001,n,31,2.16,1.8,2.52,12.4,68.3,1021.22,0,0,0,0,0.030441
2018/05/23 03:20:00.000,n,69,2.52,2.16,3.24,12.4,68.6,1021.22,0,0,0,0,0.029602
2018/05/23 03:21:00.000,n,76,3.6,2.52,3.96,12.4,68.6,1021.22,0,0,0,0,0.031319
2018/05/23 03:22:00.000,n,188,1.8,1.08,2.16,12.4,68.4,1021.22,0,0,0,0,0.029602
2018/05/23 03:23:00.005,n,5,1.8,1.08,2.16,12.4,68.9,1021.22,0,0,0,0,0.028725
2018/05/23 03:24:00.004,n,157,2.52,2.16,2.52,12.4,68.8,1021.22,0,0,0,0,0.028725
2018/05/23 03:25:00.001,n,75,2.16,1.44,2.52,12.4,68.6,1021.22,0,0,0,0,0.029602
2018/05/23 03:26:00.000,n,195,2.52,1.44,2.88,12.3,68.4,1021.22,0,0,0,0,0.027885
2018/05/23 03:27:00.012,n,161,2.16,1.08,2.88,12.3,68.8,1021.22,0,0,0,0,0.031319
2018/05/23 03:28:00.000,n,116,5.76,4.68,6.84,12.3,68.2,1021.22,0,0,0,0,0.025253
2018/05/23 03:29:00.000,n,148,1.8,1.08,1.8,12.3,68.4,1021.22,0,0,0,0,0.027885
2018/05/23 03:30:00.004,n,205,1.44,1.08,1.8,12.3,68.2,1021.22,0,0,0,0,0.029602
2018/05/23 03:31:00.002,n,120,2.88,2.88,3.24,12.3,68.4,1021.22,0,0,0,0,0.027885
2018/05/23 03:32:00.000,n,159,1.08,0.72,1.44,12.3,68.4,1021.22,0,0,0,0,0.028725
2018/05/23 03:33:00.000,n,300,0.72,0.36,1.8,12.2,68.4,1021.22,0,0,0,0,0.025253
2018/05/23 03:34:00.010,n,98,1.8,1.44,2.52,12.2,68.7,1021.22,0,0,0,0,0.02697
2018/05/23 03:35:00.008,n,127,1.8,1.8,2.16,12.2,68.6,1021.22,0,0,0,0,0.027885
2018/05/23 03:36:00.005,n,142,2.52,1.8,3.24,12.2,68.6,1021.22,0,0,0,0,0.033073
2018/05/23 03:37:00.002,n,162,1.44,0.72,2.16,12.2,68.6,1021.22,0,0,0,0,0.023499
2018/05/23 03:38:00.000,n,341,1.44,1.44,1.8,12.2,68.8,1021.22,0,0,0,0,0.025253
2018/05/23 03:39:00.000,n,59,1.8,1.08,2.16,12.2,68.8,1021.22,0,0,0,0,0.030441
2018/05/23 03:40:00.000,n,108,1.8,1.08,2.52,12.2,68.3,1021.22,0,0,0,0,0.025253
2018/05/23 03:41:00.006,n,34,3.6,2.52,4.68,12.2,68.6,1021.22,0,0,0,0,0.027885
2018/05/23 03:42:00.003,n,75,2.52,1.44,3.24,12.2,68.3,1021.12,0,0,0,0,0.024376
2018/05/23 03:43:00.000,n,154,3.96,3.24,4.68,12.2,67.8,1021.22,0,0,0,0,0.022621
2018/05/23 03:44:00.013,n,133,2.52,2.16,2.52,12.2,67.1,1021.12,0,0,0,0,0.025253
2018/05/23 03:45:00.010,n,172,1.8,1.08,2.52,12.2,66.800004,1021.12,0,0,0,0,0.027885
2018/05/23 03:46:00.000,n,93,1.8,0.72,2.52,12.2,67.1,1021.12,0,0,0,0,0.031357
2018/05/23 03:47:00.003,n,30,1.8,0.72,3.24,12.2,66.9,1021.12,0,0,0,0,0.029602
2018/05/23 03:48:00.000,n,138,0.72,0.36,0.72,12.2,66.800004,1021.12,0,0,0,0,0.028763
2018/05/23 03:49:00.000,n,120,5.04,2.88,6.84,12.2,66.5,1021.12,0,0,0,0,0.031357
2018/05/23 03:50:00.000,n,261,2.52,2.52,2.52,12.2,66.699996,1021.22,0,0,0,0,0.033112
2018/05/23 03:51:00.008,n,223,2.52,1.8,2.88,12.3,66.5,1021.12,0,0,0,0,0.033989
2018/05/23 03:52:00.007,n,93,1.44,1.08,1.8,12.3,66.6,1021.22,0,0,0,0,0.033112
2018/05/23 03:53:00.003,n,72,3.24,2.88,3.6,12.2,66.699996,1021.22,0,0,0,0,0.035744
2018/05/23 03:54:00.001,n,343,1.8,1.08,3.24,12.3,67.1,1021.22,0,0,0,0,0.032234
2018/05/23 03:55:00.000,n,33,3.96,3.6,4.32,12.3,67.2,1021.22,0,0,0,0,0.030479
2018/05/23 03:56:00.000,n,64,2.52,2.16,2.88,12.3,66.699996,1021.32,0,0,0,0,0.027008
2018/05/23 03:57:00.000,n,88,3.24,2.52,3.96,12.3,66.6,1021.32,0,0,0,0,0.030479
2018/05/23 03:58:00.000,n,293,3.6,2.16,4.32,12.3,66.5,1021.32,0,0,0,0,0.033112
2018/05/23 03:59:00.004,n,80,0.72,0,1.08,12.3,66.6,1021.32,0,0,0,0,0.038338
2018/05/23 04:00:00.002,n,121,1.8,1.08,2.16,12.3,66.5,1021.32,0,0,0,0,0.032234
2018/05/23 04:01:00.000,n,249,1.08,0.72,1.8,12.3,66.5,1021.32,0,0,0,0,0.029602
2018/05/23 04:02:00.012,n,235,0.36,0,0.72,12.3,66.5,1021.32,0,0,0,0,0.026131
2018/05/23 04:03:00.009,n,195,2.52,1.8,2.88,12.3,66.300004,1021.32,0,0,0,0,0.031357
2018/05/23 04:04:00.000,n,209,0.36,0,0.72,12.3,66.5,1021.22,0,0,0,0,0.030479
2018/05/23 04:05:00.003,n,176,1.8,0.72,2.52,12.3,66.699996,1021.22,0,0,0,0,0.031357
2018/05/23 04:06:00.000,n,9,1.08,0.72,1.08,12.3,66.6,1021.22,0,0,0,0,0.026131
2018/05/23 04:07:00.000,n,177,1.8,0.36,2.52,12.3,66.9,1021.22,0,0,0,0,0.029602
2018/05/23 04:08:00.000,n,115,2.16,2.16,2.52,12.2,66.9,1021.22,0,0,0,0,0.033112
2018/05/23 04:09:00.010,n,134,3.96,1.08,6.12,12.2,66.699996,1021.32,0,0,0,0,0.031357
2018/05/23 04:10:00.007,n,74,2.16,1.8,2.88,12.2,66.699996,1021.32,0,0,0,0,0.028763
2018/05/23 04:11:00.004,n,166,5.04,3.24,5.76,12.2,66.699996,1021.32,0,0,0,0,0.034828
2018/05/23 04:12:00.002,n,124,2.88,2.52,3.6,12.2,66.800004,1021.32,0,0,0,0,0.029602
2018/05/23 04:13:00.000,n,65,0.36,0,0.72,12.2,66.6,1021.32,0,0,0,0,0.029602
2018/05/23 04:14:00.000,n,148,1.8,1.08,2.52,12.2,66.199996,1021.32,0,0,0,0,0.028763
2018/05/23 04:15:00.000,n,174,1.44,1.08,1.8,12.2,66.699996,1021.32,0,0,0,0,0.029602
2018/05/23 04:16:00.000,n,76,2.52,1.08,4.32,12.2,66.6,1021.22,0,0,0,0,0.026131
2018/05/23 04:17:00.005,n,89,2.16,1.8,2.52,12.2,66.4,1021.22,0,0,0,0,0.027885
2018/05/23 04:18:00.003,n,278,1.8,0.72,2.88,12.2,66.300004,1021.22,0,0,0,0,0.030479
2018/05/23 04:19:00.000,n,226,5.04,3.24,5.76,12.2,66,1021.22,0,0,0,0,0.028763
2018/05/23 04:20:00.013,n,114,1.44,1.08,1.8,12.2,66,1021.32,0,0,0,0,0.025253
2018/05/23 04:21:00.010,n,150,3.6,2.88,3.96,12.2,66.300004,1021.32,0,0,0,0,0.029602
2018/05/23 04:22:00.000,n,133,3.96,2.52,5.76,12.2,66.1,1021.32,0,0,0,0,0.027885
2018/05/23 04:23:00.000,n,107,1.8,1.08,3.6,12.1,65.9,1021.32,0,0,0,0,0.023499
2018/05/23 04:24:00.003,n,223,2.16,1.44,2.88,12.1,66.199996,1021.32,0,0,0,0,0.026131
2018/05/23 04:25:00.000,n,196,2.88,2.16,2.88,12.1,66.5,1021.32,0,0,0,0,0.036583
2018/05/23 04:26:00.000,n,88,2.52,0.72,3.24,12.1,66.4,1021.32,0,0,0,0,0.027008
2018/05/23 04:27:00.000,n,40,2.88,1.08,4.68,12.1,66.6,1021.32,0,0,0,0,0.028763
2018/05/23 04:28:00.008,n,109,1.08,0.36,2.16,12.2,66.9,1021.32,0,0,0,0,0.027885
2018/05/23 04:29:00.005,n,136,1.44,0.72,2.16,12.2,66.4,1021.32,0,0,0,0,0.025253
2018/05/23 04:30:00.001,n,114,1.08,0.72,1.44,12.1,66.199996,1021.32,0,0,0,0,0.026131
2018/05/23 04:31:00.000,n,166,6.12,5.04,7.92,12.1,66,1021.32,0,0,0,0,0.027885
2018/05/23 04:32:00.000,n,123,2.52,1.44,3.24,12.1,65.5,1021.32,0,0,0,0,0.024414
2018/05/23 04:33:00.000,n,158,2.88,2.88,3.24,12.1,65.800004,1021.32,0,0,0,0,0.026131
2018/05/23 04:34:00.000,n,157,2.88,1.44,3.24,12.1,66.1,1021.32,0,0,0,0,0.025253
2018/05/23 04:35:00.004,n,91,0.72,0,1.08,12,66,1021.32,0,0,0,0,0.024414
2018/05/23 04:36:00.000,n,89,1.08,0.72,1.8,12,66.5,1021.32,0,0,0,0,0.025253
2018/05/23 04:37:00.000,n,159,3.96,3.6,5.04,12,66.300004,1021.32,0,0,0,0,0.023499
2018/05/23 04:38:00.010,n,162,9,7.2,10.8,12,65.6,1021.32,0,0,0,0,0.023499
2018/05/23 04:39:00.007,n,130,1.8,0.72,2.52,12,65.9,1021.42,0,0,0,0,0.024414
2018/05/23 04:40:00.000,n,188,7.92,6.84,8.64,12,65.9,1021.42,0,0,0,0,0.026131
2018/05/23 04:41:00.001,n,160,5.04,3.96,6.12,12,66.1,1021.32,0,0,0,0,0.027885
2018/05/23 04:42:00.000,n,165,4.68,3.24,5.76,12,66.1,1021.32,0,0,0,0,0.025253
2018/05/23 04:43:00.000,n,118,2.88,1.8,3.96,11.9,66,1021.42,0,0,0,0,0.022659
2018/05/23 04:44:00.008,n,144,7.2,5.76,8.64,11.9,65.9,1021.32,0,0,0,0,0.026131
2018/05/23 04:45:00.005,n,125,0.72,0.36,1.44,11.9,66.199996,1021.42,0,0,0,0,0.026131
2018/05/23 04:46:00.002,n,140,4.68,3.6,5.76,11.9,66.6,1021.42,0,0,0,0,0.022659
2018/05/23 04:47:00.000,n,149,1.8,1.44,1.8,11.9,66,1021.42,0,0,0,0,0.025253
2018/05/23 04:48:00.013,n,118,3.24,2.52,4.32,11.9,66.199996,1021.42,0,0,0,0,0.022659
2018/05/23 04:49:00.000,n,126,3.6,2.16,4.32,11.9,66.199996,1021.42,0,0,0,0,0.024414
2018/05/23 04:50:00.000,n,290,3.96,2.88,6.12,11.9,66.4,1021.42,0,0,0,0,0.028763
2018/05/23 04:51:00.004,n,117,2.88,1.8,3.96,11.9,66.4,1021.42,0,0,0,0,0.027885
2018/05/23 04:52:00.001,n,123,3.24,1.44,4.32,11.8,66.199996,1021.42,0,0,0,0,0.026131