"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/13 00:00:00.016,n,343,9.72,8.64,11.16,23.1,67,1012.02,0,0,0,0,0.030479
2018/12/13 00:01:00.000,n,7,15.48,15.12,16.56,23.1,66.9,1012.02,0,0,0,0,0.033951
2018/12/13 00:02:00.000,n,6,11.52,10.08,13.32,23.1,67.1,1011.92,0,0,0,0,0.033951
2018/12/13 00:03:00.000,n,344,12.24,10.8,12.96,23,67.3,1011.92,0,0,0,0,0.033951
2018/12/13 00:04:00.004,n,348,12.96,11.52,15.12,23,67.3,1011.92,0,0,0,0,0.032196
2018/12/13 00:05:00.001,n,0,8.28,7.2,10.440002,23,67.5,1011.92,0,0,0,0,0.039177
2018/12/13 00:06:00.000,n,345,11.52,9,12.96,23,68,1011.92,0,0,0,0,0.032196
2018/12/13 00:07:00.011,n,50,1.44,0.72,1.8,23.1,68,1012.02,0,0,0,0,0.031319
2018/12/13 00:08:00.008,n,10,8.64,5.76,10.08,23.1,67.6,1012.02,0,0,0,0,0.030479
2018/12/13 00:09:00.004,n,42,8.64,3.24,10.08,23,67.5,1012.02,0,0,0,0,0.035706
2018/12/13 00:10:00.002,n,344,12.6,11.88,13.32,23,68.3,1011.92,0,0,0,0,0.036545
2018/12/13 00:11:00.000,n,23,9.72,9,10.8,23,67.7,1012.02,0,0,0,0,0.030479
2018/12/13 00:12:00.000,n,353,10.8,9,12.24,23,68.7,1012.02,0,0,0,0,0.040894
2018/12/13 00:13:00.000,n,339,1.08,0.72,1.8,23,68,1012.02,0,0,0,0,0.030479
2018/12/13 00:14:00.005,n,8,9,6.84,11.52,23,68.5,1012.02,0,0,0,0,0.031319
2018/12/13 00:15:00.002,n,315,5.4,4.32,6.48,23,68.3,1012.02,0,0,0,0,0.031319
2018/12/13 00:16:00.000,n,358,14.76,14.4,15.48,23,68,1011.92,0,0,0,0,0.027847
2018/12/13 00:17:00.012,n,331,7.56,5.4,9.36,22.9,68.1,1011.92,0,0,0,0,0.025253
2018/12/13 00:18:00.009,n,356,5.4,5.04,6.12,22.9,68.5,1011.92,0,0,0,0,0.02697
2018/12/13 00:19:00.000,n,357,3.96,2.88,5.04,23,69.1,1011.92,0,0,0,0,0.028725
2018/12/13 00:20:00.000,n,42,2.52,2.16,3.6,23,69.5,1011.92,0,0,0,0,0.025253
2018/12/13 00:21:00.001,n,300,6.48,5.4,8.64,23,68.8,1011.92,0,0,0,0,0.027847
2018/12/13 00:22:00.000,n,69,1.44,0.36,3.24,23,68.6,1011.92,0,0,0,0,0.026131
2018/12/13 00:23:00.000,n,352,10.08,9.72,10.8,23,68.5,1011.92,0,0,0,0,0.026131
2018/12/13 00:24:00.007,n,341,5.4,4.68,6.48,22.9,68.4,1011.92,0,0,0,0,0.026131
2018/12/13 00:25:00.004,n,356,4.32,3.6,6.12,22.9,68.5,1011.92,0,0,0,0,0.021744
2018/12/13 00:26:00.001,n,334,1.44,0.36,1.8,22.9,69,1011.92,0,0,0,0,0.02697
2018/12/13 00:27:00.014,n,25,7.56,2.52,13.32,22.9,68.3,1011.82,0,0,0,0,0.033073
2018/12/13 00:28:00.000,n,355,4.68,3.6,5.04,22.8,68.5,1011.82,0,0,0,0,0.032196
2018/12/13 00:29:00.000,n,179,1.08,0.72,1.44,22.8,69,1011.82,0,0,0,0,0.032196
2018/12/13 00:30:00.000,n,350,8.64,7.56,10.440002,22.8,68.6,1011.72,0,0,0,0,0.033951
2018/12/13 00:31:00.002,n,0,9.36,8.28,11.16,22.8,68.5,1011.72,0,0,0,0,0.023537
2018/12/13 00:32:00.000,n,300,3.96,2.88,4.68,22.7,68.9,1011.72,0,0,0,0,0.031319
2018/12/13 00:33:00.000,n,14,5.76,5.4,6.48,22.7,68.9,1011.72,0,0,0,0,0.02697
2018/12/13 00:34:00.010,n,344,8.28,7.56,9.36,22.7,68.8,1011.72,0,0,0,0,0.028725
2018/12/13 00:35:00.007,n,351,10.8,9.72,11.52,22.7,68.7,1011.72,0,0,0,0,0.026131
2018/12/13 00:36:00.006,n,353,3.96,1.44,5.76,22.7,69.3,1011.72,0,0,0,0,0.026131
2018/12/13 00:37:00.000,n,327,6.48,5.4,7.56,22.7,69.1,1011.72,0,0,0,0,0.026131
2018/12/13 00:38:00.000,n,350,5.4,1.8,6.84,22.7,69.5,1011.72,0,0,0,0,0.028725
2018/12/13 00:39:00.000,n,7,9.36,8.64,10.440002,22.7,68.9,1011.72,0,0,0,0,0.031319
2018/12/13 00:40:00.000,n,8,11.88,10.440002,15.12,22.7,69,1011.72,0,0,0,0,0.033073
2018/12/13 00:41:00.007,n,338,10.440002,8.28,11.52,22.7,69.3,1011.72,0,0,0,0,0.020027
2018/12/13 00:42:00.005,n,142,1.08,0.36,1.8,22.7,69.2,1011.72,0,0,0,0,0.02697
2018/12/13 00:43:00.002,n,357,12.24,10.08,14.04,22.7,69.2,1011.72,0,0,0,0,0.024376
2018/12/13 00:44:00.000,n,4,14.76,13.32,16.56,22.7,69,1011.72,0,0,0,0,0.023537
2018/12/13 00:45:00.012,n,353,6.12,5.4,6.84,22.7,69.8,1011.82,0,0,0,0,0.026131
2018/12/13 00:46:00.000,n,3,5.04,3.96,6.48,22.7,69,1011.82,0,0,0,0,0.025253
2018/12/13 00:47:00.000,n,345,7.56,5.04,10.08,22.6,69.1,1011.82,0,0,0,0,0.032196
2018/12/13 00:48:00.004,n,19,4.32,1.8,6.84,22.6,69,1011.82,0,0,0,0,0.024376
2018/12/13 00:49:00.001,n,277,2.88,1.08,5.04,22.6,69.1,1011.82,0,0,0,0,0.025215
2018/12/13 00:50:00.000,n,11,9.72,9.36,10.440002,22.7,70.5,1011.82,0,0,0,0,0.027847
2018/12/13 00:51:00.008,n,300,2.88,1.08,3.96,22.7,70.3,1011.82,0,0,0,0,0.027008
2018/12/13 00:52:00.005,n,323,2.88,1.8,3.6,22.8,70,1011.82,0,0,0,0,0.027847
2018/12/13 00:53:00.003,n,26,2.52,1.8,2.88,22.7,69.7,1011.82,0,0,0,0,0.029602
2018/12/13 00:54:00.016,n,327,4.68,3.6,7.2,22.7,69.7,1011.82,0,0,0,0,0.030479
2018/12/13 00:55:00.000,n,344,6.84,3.6,8.28,22.7,70.3,1011.82,0,0,0,0,0.026131
2018/12/13 00:56:00.000,n,334,5.76,4.32,6.48,22.7,69.9,1011.82,0,0,0,0,0.029602
2018/12/13 00:57:00.000,n,319,5.4,4.32,6.48,22.7,69.7,1011.82,0,0,0,0,0.027008
2018/12/13 00:58:00.005,n,353,3.6,3.24,4.32,22.7,69.6,1011.82,0,0,0,0,0.030479
2018/12/13 00:59:00.002,n,355,5.76,4.68,7.2,22.6,69.8,1011.82,0,0,0,0,0.033073
2018/12/13 01:00:00.000,n,260,4.68,3.24,5.76,22.6,70.2,1011.82,0,0,0,0,0.029602
2018/12/13 01:01:00.000,n,266,2.88,1.44,3.96,22.6,69.9,1011.82,0,0,0,0,0.027847
2018/12/13 01:02:00.010,n,348,5.4,4.68,6.12,22.7,70.2,1011.72,0,0,0,0,0.027008
2018/12/13 01:03:00.007,n,334,4.68,2.52,7.92,22.7,71.3,1011.72,0,0,0,0,0.031357
2018/12/13 01:04:00.000,n,341,1.44,0.72,2.16,22.7,69.6,1011.72,0,0,0,0,0.033951
2018/12/13 01:05:00.000,n,26,3.24,1.08,7.2,22.6,69.6,1011.72,0,0,0,0,0.031357
2018/12/13 01:06:00.000,n,342,9.72,9,10.440002,22.6,69.5,1011.62,0,0,0,0,0.027847
2018/12/13 01:07:00.000,n,351,5.4,4.32,6.12,22.5,70.2,1011.62,0,0,0,0,0.037422
2018/12/13 01:08:00.000,n,330,10.08,9.72,11.16,22.5,69.7,1011.52,0,0,0,0,0.030479
2018/12/13 01:09:00.007,n,8,5.04,1.8,7.56,22.5,69.6,1011.52,0,0,0,0,0.030479
2018/12/13 01:10:00.004,n,357,8.64,7.92,9.36,22.5,69.8,1011.42,0,0,0,0,0.030479
2018/12/13 01:11:00.003,n,15,9.36,8.64,10.440002,22.5,69.8,1011.32,0,0,0,0,0.03479
2018/12/13 01:12:00.000,n,347,10.8,9.72,11.88,22.5,69.9,1011.32,0,0,0,0,0.027847
2018/12/13 01:13:00.000,n,7,12.96,11.16,14.04,22.4,70,1011.22,0,0,0,0,0.031357
2018/12/13 01:14:00.000,n,14,6.12,2.88,7.92,22.4,70.1,1011.12,0,0,0,0,0.027847
2018/12/13 01:15:00.000,n,22,5.4,5.04,6.12,22.4,70.1,1011.12,0,0,0,0,0.036583
2018/12/13 01:16:00.004,n,6,10.8,10.440002,11.16,22.4,70.1,1011.12,0,0,0,0,0.028725
2018/12/13 01:17:00.001,n,350,7.56,5.76,10.8,22.4,70.1,1011.12,0,0,0,0,0.027847
2018/12/13 01:18:00.000,n,336,13.68,11.52,15.12,22.4,71,1011.12,0,0,0,0,0.029602
2018/12/13 01:19:00.011,n,352,11.88,7.92,15.12,22.4,70.1,1011.12,0,0,0,0,0.035706
2018/12/13 01:20:00.008,n,6,10.440002,9.36,11.52,22.4,70.3,1011.22,0,0,0,0,0.03479
2018/12/13 01:21:00.005,n,344,13.68,12.6,14.76,22.4,70.2,1011.22,0,0,0,0,0.036583
2018/12/13 01:22:00.000,n,28,3.96,1.8,5.76,22.4,70.2,1011.22,0,0,0,0,0.027847
2018/12/13 01:23:00.000,n,8,4.32,3.96,4.32,22.4,70.4,1011.22,0,0,0,0,0.032196
2018/12/13 01:24:00.000,n,356,2.88,2.52,3.6,22.4,70.2,1011.22,0,0,0,0,0.022621
2018/12/13 01:25:00.000,n,15,1.44,1.08,1.44,22.4,70.2,1011.22,0,0,0,0,0.027008
2018/12/13 01:26:00.008,n,340,1.8,0.36,2.52,22.4,70.4,1011.22,0,0,0,0,0.027008
2018/12/13 01:27:00.005,n,358,5.04,4.32,5.4,22.4,70.4,1011.32,0,0,0,0,0.033073
2018/12/13 01:28:00.002,n,5,3.6,2.52,3.96,22.4,70.2,1011.22,0,0,0,0,0.027847
2018/12/13 01:29:00.000,n,344,2.16,1.08,3.96,22.4,70.6,1011.22,0,0,0,0,0.024376
2018/12/13 01:30:00.013,n,14,6.12,5.4,6.48,22.4,70.2,1011.12,0,0,0,0,0.022621
2018/12/13 01:31:00.000,n,34,6.48,6.12,6.48,22.4,70.2,1011.12,0,0,0,0,0.021782
2018/12/13 01:32:00.000,n,20,4.32,2.16,6.48,22.4,70.3,1011.12,0,0,0,0,0.023499
2018/12/13 01:33:00.000,n,30,3.24,2.16,4.32,22.4,70.3,1011.02,0,0,0,0,0.025215
2018/12/13 01:34:00.005,n,348,8.64,7.56,9,22.4,70.3,1011.02,0,0,0,0,0.027008
2018/12/13 01:35:00.003,n,40,4.68,2.52,7.56,22.4,70.3,1011.02,0,0,0,0,0.020905
2018/12/13 01:36:00.000,n,21,14.4,14.04,15.12,22.4,70,1011.02,0,0,0,0,0.026131
2018/12/13 01:37:00.000,n,282,6.12,4.32,7.56,22.4,71.9,1011.12,0,0,0,0,0.026131
2018/12/13 01:38:00.011,n,26,2.16,0.72,2.88,22.5,70.8,1011.12,0,0,0,0,0.024376
2018/12/13 01:39:00.008,n,2,6.84,5.4,9.72,22.5,71.4,1011.22,0,0,0,0,0.026131
2018/12/13 01:40:00.000,n,348,0.72,0,1.08,22.5,70.9,1011.22,0,0,0,0,0.024376
2018/12/13 01:41:00.000,n,16,3.6,2.88,4.68,22.5,70.2,1011.22,0,0,0,0,0.025215
2018/12/13 01:42:00.000,n,17,5.4,3.96,6.48,22.4,70,1011.32,0,0,0,0,0.027008
2018/12/13 01:43:00.000,n,350,4.32,3.24,5.4,22.4,70.2,1011.32,0,0,0,0,0.025215
2018/12/13 01:44:00.000,n,11,5.4,4.32,6.84,22.4,70.9,1011.32,0,0,0,0,0.026131
2018/12/13 01:45:00.008,n,242,1.8,1.08,4.32,22.4,70.6,1011.22,0,0,0,0,0.025215
2018/12/13 01:46:00.005,n,45,1.44,0.72,2.52,22.5,71.3,1011.22,0,0,0,0,0.033951
2018/12/13 01:47:00.003,n,1,6.12,5.4,6.48,22.5,70.3,1011.22,0,0,0,0,0.032196
2018/12/13 01:48:00.000,n,291,2.52,1.8,2.88,22.4,70.3,1011.22,0,0,0,0,0.033073
2018/12/13 01:49:00.000,n,0,5.04,4.68,5.76,22.4,70.4,1011.22,0,0,0,0,0.029602
2018/12/13 01:50:00.000,n,8,5.04,4.32,5.76,22.4,71.2,1011.22,0,0,0,0,0.032196
2018/12/13 01:51:00.000,n,46,2.52,2.16,3.24,22.5,70.5,1011.12,0,0,0,0,0.027008
2018/12/13 01:52:00.004,n,43,1.44,0.36,3.96,22.4,70.5,1011.12,0,0,0,0,0.024376
2018/12/13 01:53:00.002,n,330,2.88,2.16,3.96,22.4,70.6,1011.12,0,0,0,0,0.028725
2018/12/13 01:54:00.000,n,142,1.08,0.36,1.8,22.4,70.3,1011.12,0,0,0,0,0.026131
2018/12/13 01:55:00.011,n,341,5.04,3.24,5.4,22.4,70.9,1011.12,0,0,0,0,0.028725
2018/12/13 01:56:00.010,n,294,1.44,0.72,2.52,22.4,70.6,1011.12,0,0,0,0,0.033073
2018/12/13 01:57:00.006,n,35,2.16,1.08,2.52,22.4,71.1,1011.12,0,0,0,0,0.033073
2018/12/13 01:58:00.000,n,280,4.32,3.24,5.4,22.5,71.7,1011.12,0,0,0,0,0.027008
2018/12/13 01:59:00.001,n,271,7.92,6.84,8.64,22.5,70.5,1011.12,0,0,0,0,0.027008
2018/12/13 02:00:00.000,n,307,8.64,4.68,9.72,22.4,70.7,1011.12,0,0,0,0,0.028725
2018/12/13 02:01:00.000,n,331,3.96,2.88,5.04,22.4,71.8,1011.02,0,0,0,0,0.027008
2018/12/13 02:02:00.000,n,75,1.08,0.36,1.8,22.4,71,1011.02,0,0,0,0,0.025215
2018/12/13 02:03:00.005,n,28,3.24,2.88,3.24,22.4,70.8,1010.92,0,0,0,0,0.025215
2018/12/13 02:04:00.004,n,0,4.68,3.96,5.04,22.4,70.8,1010.92,0,0,0,0,0.027008
2018/12/13 02:05:00.002,n,283,1.8,1.08,2.16,22.4,71.2,1010.82,0,0,0,0,0.028725
2018/12/13 02:06:00.016,n,266,3.6,2.16,4.68,22.4,71.5,1010.82,0,0,0,0,0.027008
2018/12/13 02:07:00.000,n,34,2.88,2.16,4.32,22.4,70.7,1010.82,0,0,0,0,0.026131
2018/12/13 02:08:00.000,n,48,0.36,0.36,0.72,22.3,70.8,1010.72,0,0,0,0,0.031357
2018/12/13 02:09:00.000,n,4,5.4,3.96,6.12,22.3,70.5,1010.72,0,0,0,0,0.031357
2018/12/13 02:10:00.004,n,356,6.48,5.76,7.56,22.3,70.7,1010.72,0,0,0,0,0.022621
2018/12/13 02:11:00.003,n,33,2.88,2.16,4.32,22.2,70.8,1010.72,0,0,0,0,0.027008
2018/12/13 02:12:00.000,n,348,6.84,6.84,7.56,22.2,70.7,1010.72,0,0,0,0,0.026131
2018/12/13 02:13:00.012,n,345,3.96,3.24,4.68,22.3,71,1010.72,0,0,0,0,0.029602
2018/12/13 02:14:00.010,n,18,6.48,5.76,6.84,22.2,70.6,1010.72,0,0,0,0,0.028725
2018/12/13 02:15:00.008,n,60,1.44,0.36,2.88,22.2,70.7,1010.72,0,0,0,0,0.028725
2018/12/13 02:16:00.000,n,13,2.16,1.44,2.88,22.2,70.7,1010.62,0,0,0,0,0.033951
2018/12/13 02:17:00.001,n,13,5.4,4.68,6.48,22.2,70.6,1010.62,0,0,0,0,0.026131
2018/12/13 02:18:00.000,n,350,8.28,7.92,8.64,22.2,70.5,1010.62,0,0,0,0,0.027847
2018/12/13 02:19:00.000,n,10,5.4,4.32,7.56,22.2,70.6,1010.62,0,0,0,0,0.027008
2018/12/13 02:20:00.000,n,19,10.440002,9.36,11.88,22.2,70.6,1010.62,0,0,0,0,0.027008
2018/12/13 02:21:00.006,n,6,2.88,0.72,4.68,22.2,70.6,1010.62,0,0,0,0,0.028725
2018/12/13 02:22:00.003,n,8,11.88,11.52,12.96,22.2,70.5,1010.62,0,0,0,0,0.029602
2018/12/13 02:23:00.000,n,345,9.72,9,10.440002,22.2,71.3,1010.72,0,0,0,0,0.031357
2018/12/13 02:24:00.014,n,349,6.12,4.68,8.28,22.3,71,1010.72,0,0,0,0,0.027847
2018/12/13 02:25:00.000,n,352,7.2,6.12,8.28,22.3,70.4,1010.72,0,0,0,0,0.025215
2018/12/13 02:26:00.000,n,10,4.32,2.88,5.4,22.2,70.9,1010.82,0,0,0,0,0.031357
2018/12/13 02:27:00.005,n,274,1.08,0.36,1.8,22.3,70.7,1010.82,0,0,0,0,0.027847
2018/12/13 02:28:00.002,n,343,9.36,8.64,10.440002,22.3,70.5,1010.72,0,0,0,0,0.028725
2018/12/13 02:29:00.000,n,0,6.12,5.76,6.48,22.3,70.2,1010.72,0,0,0,0,0.025215
2018/12/13 02:30:00.000,n,323,4.32,3.24,5.04,22.3,70.8,1010.62,0,0,0,0,0.024376
2018/12/13 02:31:00.010,n,339,12.24,11.88,13.32,22.3,70,1010.62,0,0,0,0,0.028725
2018/12/13 02:32:00.007,n,342,7.92,7.2,8.28,22.3,70,1010.62,0,0,0,0,0.031357
2018/12/13 02:33:00.003,n,10,5.76,5.4,7.92,22.3,69.9,1010.62,0,0,0,0,0.027847
2018/12/13 02:34:00.000,n,0,5.04,4.68,6.84,22.3,69.9,1010.62,0,0,0,0,0.025215
2018/12/13 02:35:00.000,n,0,2.52,1.44,3.96,22.3,70,1010.52,0,0,0,0,0.027847
2018/12/13 02:36:00.000,n,3,3.96,3.24,4.32,22.3,69.8,1010.52,0,0,0,0,0.021782
2018/12/13 02:37:00.000,n,275,2.52,1.44,5.04,22.3,70.1,1010.52,0,0,0,0,0.020905
2018/12/13 02:38:00.004,n,267,2.88,2.52,3.6,22.3,70.5,1010.52,0,0,0,0,0.026131
2018/12/13 02:39:00.001,n,340,0.72,0.36,0.72,22.3,70.2,1010.52,0,0,0,0,0.021782
2018/12/13 02:40:00.000,n,172,1.08,1.08,1.44,22.3,70.2,1010.52,0,0,0,0,0.024376
2018/12/13 02:41:00.011,n,346,4.32,3.24,4.68,22.4,71.4,1010.62,0,0,0,0,0.029602
2018/12/13 02:42:00.010,n,248,3.6,1.8,5.76,22.4,71.1,1010.52,0,0,0,0,0.024376
2018/12/13 02:43:00.000,n,324,3.96,3.24,4.32,22.4,70.5,1010.62,0,0,0,0,0.020905
2018/12/13 02:44:00.000,n,271,6.12,5.4,6.48,22.4,70.4,1010.62,0,0,0,0,0.022621
2018/12/13 02:45:00.000,n,281,2.16,0.36,5.4,22.4,70.3,1010.62,0,0,0,0,0.021782
2018/12/13 02:46:00.000,n,311,1.44,0.72,2.52,22.4,70.4,1010.62,0,0,0,0,0.021782
2018/12/13 02:47:00.000,n,284,2.52,1.08,5.4,22.4,70.3,1010.52,0,0,0,0,0.022621
2018/12/13 02:48:00.007,n,229,2.88,1.44,3.96,22.4,70.8,1010.52,0,0,0,0,0.024376
2018/12/13 02:49:00.005,n,272,2.52,1.8,2.88,22.4,70.3,1010.52,0,0,0,0,0.024376
2018/12/13 02:50:00.004,n,195,1.8,1.08,1.8,22.4,70.1,1010.52,0,0,0,0,0.028725
2018/12/13 02:51:00.000,n,254,0.72,0.36,1.08,22.3,70.3,1010.52,0,0,0,0,0.020027
2018/12/13 02:52:00.000,n,267,1.44,0.36,3.24,22.3,70.4,1010.52,0,0,0,0,0.022621
2018/12/13 02:53:00.000,n,339,2.16,2.16,2.52,22.3,70.4,1010.52,0,0,0,0,0.024376
2018/12/13 02:54:00.000,n,12,2.52,1.8,3.24,22.3,70.2,1010.52,0,0,0,0,0.027847
2018/12/13 02:55:00.005,n,299,2.52,1.8,3.24,22.3,70.3,1010.52,0,0,0,0,0.027847
2018/12/13 02:56:00.003,n,319,2.16,0.36,2.88,22.3,70.9,1010.42,0,0,0,0,0.024376
2018/12/13 02:57:00.000,n,22,2.88,1.8,3.96,22.3,70.7,1010.42,0,0,0,0,0.028725
2018/12/13 02:58:00.012,n,23,3.24,1.08,5.4,22.3,71,1010.42,0,0,0,0,0.023499
2018/12/13 02:59:00.009,n,280,6.12,5.04,7.56,22.3,71.1,1010.42,0,0,0,0,0.024376
2018/12/13 03:00:00.006,n,248,3.96,3.96,4.32,22.3,70.5,1010.42,0,0,0,0,0.024376
2018/12/13 03:01:00.000,n,229,4.32,3.96,5.04,22.3,70.4,1010.42,0,0,0,0,0.020027
2018/12/13 03:02:00.000,n,257,1.08,0.36,2.16,22.3,70.4,1010.52,0,0,0,0,0.028725
2018/12/13 03:03:00.000,n,144,1.08,0.36,1.8,22.2,70.9,1010.52,0,0,0,0,0.025215
2018/12/13 03:04:00.000,n,251,5.4,3.6,7.56,22.2,70.6,1010.52,0,0,0,0,0.023499
2018/12/13 03:05:00.007,n,257,1.8,1.08,2.88,22.2,70.6,1010.52,0,0,0,0,0.025215
2018/12/13 03:06:00.005,n,19,1.44,0.72,1.8,22.2,71.6,1010.62,0,0,0,0,0.022621
2018/12/13 03:07:00.002,n,300,5.76,3.96,6.84,22.3,71.7,1010.62,0,0,0,0,0.022621
2018/12/13 03:08:00.000,n,309,1.44,0.72,3.6,22.3,71.5,1010.62,0,0,0,0,0.027008
2018/12/13 03:09:00.011,n,343,1.08,0.72,2.16,22.3,71,1010.62,0,0,0,0,0.020027
2018/12/13 03:10:00.000,n,322,3.24,2.52,3.6,22.3,71,1010.62,0,0,0,0,0.021782
2018/12/13 03:11:00.000,n,285,3.24,0.72,4.32,22.2,70.6,1010.62,0,0,0,0,0.020027
2018/12/13 03:12:00.002,n,262,1.8,0,3.96,22.2,71.3,1010.62,0,0,0,0,0.020027
2018/12/13 03:13:00.000,n,278,2.88,2.16,3.24,22.2,71.2,1010.62,0,0,0,0,0.020027
2018/12/13 03:14:00.000,n,333,2.88,2.52,2.88,22.2,71.1,1010.62,0,0,0,0,0.023499
2018/12/13 03:15:00.009,n,271,3.24,2.52,3.96,22.2,71.1,1010.62,0,0,0,0,0.025215
2018/12/13 03:16:00.006,n,350,2.88,2.16,3.6,22.2,71.1,1010.72,0,0,0,0,0.025215
2018/12/13 03:17:00.003,n,119,1.8,0.36,2.16,22.2,71.3,1010.62,0,0,0,0,0.01915
2018/12/13 03:18:00.001,n,288,0.72,0.36,1.44,22.2,71,1010.62,0,0,0,0,0.024376
2018/12/13 03:19:00.000,n,255,2.88,1.08,4.32,22.2,71,1010.62,0,0,0,0,0.024376
2018/12/13 03:20:00.000,n,91,1.08,0.36,1.8,22.2,71.1,1010.62,0,0,0,0,0.026131
2018/12/13 03:21:00.000,n,284,0.72,0.72,1.08,22.2,70.9,1010.72,0,0,0,0,0.01915
2018/12/13 03:22:00.006,n,255,1.8,1.08,2.88,22.2,71.1,1010.72,0,0,0,0,0.025215
2018/12/13 03:23:00.003,n,261,4.32,3.96,4.68,22.2,70.9,1010.72,0,0,0,0,0.01915
2018/12/13 03:24:00.002,n,14,1.44,0.72,2.52,22.2,71.7,1010.72,0,0,0,0,0.027847
2018/12/13 03:25:00.000,n,171,1.44,0.72,2.16,22.2,71,1010.72,0,0,0,0,0.021782
2018/12/13 03:26:00.012,n,238,1.08,0,2.16,22.2,71.1,1010.72,0,0,0,0,0.022621
2018/12/13 03:27:00.010,n,21,2.88,1.08,3.24,22.2,71.2,1010.72,0,0,0,0,0.022621
2018/12/13 03:28:00.000,n,352,1.44,1.08,1.8,22.2,71.1,1010.72,0,0,0,0,0.01915
2018/12/13 03:29:00.000,n,310,2.16,1.44,3.24,22.2,71.1,1010.62,0,0,0,0,0.023499
2018/12/13 03:30:00.001,n,351,3.96,3.6,4.68,22.2,71.2,1010.62,0,0,0,0,0.01915
2018/12/13 03:31:00.000,n,242,2.88,2.52,3.24,22.2,71.1,1010.62,0,0,0,0,0.023499
2018/12/13 03:32:00.000,n,34,1.8,0.72,2.16,22.2,71.2,1010.62,0,0,0,0,0.027008
2018/12/13 03:33:00.008,n,203,1.08,0.36,2.16,22.2,71.2,1010.62,0,0,0,0,0.029602
2018/12/13 03:34:00.006,n,4,1.8,1.08,2.52,22.2,71.4,1010.62,0,0,0,0,0.027008
2018/12/13 03:35:00.003,n,21,2.16,1.08,3.96,22.2,71.1,1010.62,0,0,0,0,0.020027
2018/12/13 03:36:00.003,n,74,2.52,1.44,3.96,22.2,71.1,1010.62,0,0,0,0,0.027847
2018/12/13 03:37:00.000,n,27,2.88,1.8,2.88,22.1,71,1010.62,0,0,0,0,0.028725
2018/12/13 03:38:00.000,n,19,1.44,0.72,3.24,22.1,71.1,1010.62,0,0,0,0,0.026131
2018/12/13 03:39:00.000,n,24,2.52,0.72,3.24,22.1,71.3,1010.62,0,0,0,0,0.024376
2018/12/13 03:40:00.000,n,27,2.16,1.08,3.24,22.1,71.3,1010.62,0,0,0,0,0.022621
2018/12/13 03:41:00.004,n,3,2.88,2.52,3.24,22.1,71.4,1010.72,0,0,0,0,0.027008
2018/12/13 03:42:00.001,n,302,1.44,1.08,1.44,22.1,71.3,1010.72,0,0,0,0,0.022621
2018/12/13 03:43:00.000,n,69,0.72,0.36,1.08,22.1,71.4,1010.72,0,0,0,0,0.01915
2018/12/13 03:44:00.012,n,1,1.8,0.72,3.6,22.1,71.3,1010.72,0,0,0,0,0.023499
2018/12/13 03:45:00.009,n,331,1.44,0.36,2.52,22.1,71.2,1010.62,0,0,0,0,0.022621
2018/12/13 03:46:00.000,n,24,4.68,4.32,5.04,22.1,71,1010.62,0,0,0,0,0.022621
2018/12/13 03:47:00.002,n,45,0.72,0.36,1.08,22.1,71.2,1010.62,0,0,0,0,0.021782
2018/12/13 03:48:00.000,n,18,2.16,1.8,2.52,22.1,71.1,1010.62,0,0,0,0,0.021782
2018/12/13 03:49:00.000,n,19,3.24,1.08,4.68,22.1,71.4,1010.52,0,0,0,0,0.020905
2018/12/13 03:50:00.000,n,10,3.6,3.24,3.6,22.1,71.1,1010.52,0,0,0,0,0.020905
2018/12/13 03:51:00.009,n,39,2.16,1.44,3.96,22,71.2,1010.52,0,0,0,0,0.027847
2018/12/13 03:52:00.009,n,344,3.24,1.08,4.68,22,71.2,1010.52,0,0,0,0,0.020027
2018/12/13 03:53:00.005,n,21,2.52,2.16,2.88,22,71.3,1010.42,0,0,0,0,0.024376
2018/12/13 03:54:00.002,n,19,2.52,2.16,3.24,22,71.3,1010.42,0,0,0,0,0.028725
2018/12/13 03:55:00.000,n,4,5.76,5.4,6.12,22,71.1,1010.42,0,0,0,0,0.020905
2018/12/13 03:56:00.000,n,351,5.4,4.68,5.4,22,71.2,1010.42,0,0,0,0,0.028725
2018/12/13 03:57:00.000,n,2,3.6,3.24,3.6,22,71,1010.42,0,0,0,0,0.023499
2018/12/13 03:58:00.006,n,349,5.04,5.04,5.4,22,71.3,1010.42,0,0,0,0,0.022621
2018/12/13 03:59:00.005,n,349,5.76,5.4,6.48,22,71.1,1010.42,0,0,0,0,0.018272
2018/12/13 04:00:00.003,n,8,3.6,3.24,3.96,22,71.1,1010.42,0,0,0,0,0.031357
2018/12/13 04:01:00.000,n,15,3.96,3.24,5.04,22,71.1,1010.42,0,0,0,0,0.028725
2018/12/13 04:02:00.013,n,29,3.24,2.16,3.6,22,71.3,1010.42,0,0,0,0,0.024376
2018/12/13 04:03:00.010,n,8,4.68,3.96,5.04,22,71.2,1010.42,0,0,0,0,0.023499
2018/12/13 04:04:00.000,n,2,5.4,5.04,6.12,22,71.2,1010.42,0,0,0,0,0.020905
2018/12/13 04:05:00.003,n,346,5.04,5.04,5.4,22,71.3,1010.42,0,0,0,0,0.021782
2018/12/13 04:06:00.000,n,30,3.24,1.08,3.96,22,71.3,1010.42,0,0,0,0,0.024376
2018/12/13 04:07:00.000,n,353,5.76,5.4,6.12,22,71.6,1010.42,0,0,0,0,0.027008
2018/12/13 04:08:00.000,n,7,3.96,3.6,3.96,22,71.5,1010.42,0,0,0,0,0.022621
2018/12/13 04:09:00.007,n,5,2.16,1.44,2.88,22,71.4,1010.42,0,0,0,0,0.020905
2018/12/13 04:10:00.005,n,354,5.4,5.04,6.12,22,71.4,1010.42,0,0,0,0,0.020905
2018/12/13 04:11:00.001,n,355,1.8,1.44,2.16,22,71.5,1010.42,0,0,0,0,0.020905
2018/12/13 04:12:00.015,n,345,2.52,1.8,3.96,22,71.7,1010.42,0,0,0,0,0.027885
2018/12/13 04:13:00.000,n,321,1.44,0.72,2.16,22,71.6,1010.52,0,0,0,0,0.032196
2018/12/13 04:14:00.000,n,182,1.44,1.08,2.16,22,71.9,1010.52,0,0,0,0,0.035706
2018/12/13 04:15:00.002,n,211,0.72,0.36,1.08,22.1,71.7,1010.62,0,0,0,0,0.038338
2018/12/13 04:16:00.000,n,206,1.08,0.36,1.08,22.1,71.6,1010.62,0,0,0,0,0.035706
2018/12/13 04:17:00.000,n,257,5.04,3.96,5.76,22.1,71.8,1010.72,0,0,0,0,0.042686
2018/12/13 04:18:00.010,n,250,1.44,0.36,2.52,22.1,71.5,1010.72,0,0,0,0,0.046997
2018/12/13 04:19:00.007,n,250,3.96,3.6,4.68,22.1,71.3,1010.72,0,0,0,0,0.041771
2018/12/13 04:20:00.004,n,232,2.16,1.8,2.52,22.1,71.2,1010.72,0,0,0,0,0.04528
2018/12/13 04:21:00.002,n,245,3.6,3.24,4.32,22,71.2,1010.72,0,0,0,0,0.049629
2018/12/13 04:22:00.000,n,167,0.72,0.36,1.08,22,71.3,1010.72,0,0,0,0,0.059204
2018/12/13 04:23:00.000,n,248,3.24,2.88,3.6,22,71.2,1010.62,0,0,0,0,0.057449
2018/12/13 04:24:00.000,n,316,2.52,2.16,3.24,22,71.3,1010.62,0,0,0,0,0.062675
2018/12/13 04:25:00.006,n,120,1.08,0.36,1.44,22,71.5,1010.62,0,0,0,0,0.075722
2018/12/13 04:26:00.003,n,182,0.36,0,0.72,22,71.3,1010.62,0,0,0,0,0.085297
2018/12/13 04:27:00.000,n,351,1.08,0.36,1.8,22,71.4,1010.62,0,0,0,0,0.096588
2018/12/13 04:28:00.000,n,159,1.08,0.36,1.8,22.1,71.4,1010.62,0,0,0,0,0.100098
2018/12/13 04:29:00.010,n,115,0.72,0,1.08,22.1,71.2,1010.62,0,0,0,0,0.119209
2018/12/13 04:30:00.008,n,27,1.8,0.72,2.88,22.1,71,1010.52,0,0,0,0,0.142708
2018/12/13 04:31:00.000,n,318,1.08,0.36,1.8,22.1,71,1010.52,0,0,0,0,0.178375
2018/12/13 04:32:00.002,n,38,3.6,3.24,3.6,22.1,70.9,1010.42,0,0,0,0,0.216637
2018/12/13 04:33:00.000,n,49,2.16,2.16,2.52,22.1,70.9,1010.42,0,0,0,0,0.261803
2018/12/13 04:34:00.000,n,71,2.16,2.16,2.52,22.1,70.9,1010.32,0,0,0,0,0.311356
2018/12/13 04:35:00.000,n,54,3.96,3.96,4.32,22.1,71,1010.32,0,0,0,0,0.382576
2018/12/13 04:36:00.008,n,64,4.68,4.68,4.68,22,71,1010.32,0,0,0,0,0.45723
2018/12/13 04:37:00.005,n,48,2.16,1.08,2.88,22,71,1010.22,0,0,0,0,0.542336
2018/12/13 04:38:00.002,n,66,3.24,3.24,3.6,22,71.4,1010.22,0,0,0,0,0.635643
2018/12/13 04:39:00.016,n,65,3.24,2.88,3.6,22,71.4,1010.22,0,0,0,0,0.748825
2018/12/13 04:40:00.000,n,35,3.6,2.88,3.96,22,71,1010.22,0,0,0,0,0.907974
2018/12/13 04:41:00.000,n,36,5.76,5.04,6.84,22,70.9,1010.22,0,0,0,0,1.150398
2018/12/13 04:42:00.000,n,44,3.96,3.24,4.32,22,70.9,1010.22,0,0,0,0,1.380348
2018/12/13 04:43:00.004,n,356,5.4,4.68,5.76,22,70.8,1010.22,0,0,0,0,1.468735
2018/12/13 04:44:00.002,n,21,5.76,5.4,5.76,22,70.7,1010.22,0,0,0,0,1.531143
2018/12/13 04:45:00.000,n,4,3.96,3.6,5.04,22.1,70.3,1010.22,0,0,0,0,1.626396
2018/12/13 04:46:00.011,n,20,4.68,4.32,4.68,22.1,70.2,1010.22,0,0,0,0,1.699982
2018/12/13 04:47:00.010,n,7,3.96,3.6,4.32,22.1,70.2,1010.22,0,0,0,0,1.792603
2018/12/13 04:48:00.007,n,16,5.04,4.32,5.76,22.1,70.3,1010.22,0,0,0,0,2.009544
2018/12/13 04:49:00.000,n,37,1.44,1.08,2.52,22.1,70.2,1010.22,0,0,0,0,2.464485
2018/12/13 04:50:00.003,n,15,4.68,3.96,5.04,22.1,70.1,1010.22,0,0,0,0,3.08033
2018/12/13 04:51:00.002,n,349,8.64,7.2,10.440002,22.2,70.8,1010.22,0,0,0,0,3.694039
2018/12/13 04:52:00.000,n,357,8.28,7.92,9,22.2,69.9,1010.22,0,0,0,0,4.291687
2018/12/13 04:53:00.000,n,14,5.76,5.04,6.84,22.2,69.8,1010.22,0,0,0,0,4.858132
2018/12/13 04:54:00.010,n,5,6.48,5.76,6.48,22.2,69.8,1010.22,0,0,0,0,5.411949
2018/12/13 04:55:00.008,n,2,8.64,8.28,9.36,22.2,69.4,1010.32,0,0,0,0,6.000977
2018/12/13 04:56:00.006,n,27,6.12,4.68,7.2,22.2,69.6,1010.32,0,0,0,0,6.673622
2018/12/13 04:57:00.002,n,335,2.52,2.52,2.88,22.2,69.7,1010.32,0,0,0,0,7.402153