"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/11 00:00:00.000,n,204,4.32,3.96,5.04,19.7,72.8,1020.82,0,0,0,0,0.026093
2018/03/11 00:01:00.000,n,154,5.04,3.96,6.12,19.7,72.8,1020.72,0,0,0,0,0.030441
2018/03/11 00:02:00.000,n,171,9,7.92,10.440002,19.7,72.7,1020.72,0,0,0,0,0.02697
2018/03/11 00:03:00.000,n,193,2.88,2.52,3.6,19.7,72.8,1020.82,0,0,0,0,0.029602
2018/03/11 00:04:00.004,n,262,3.6,2.16,4.68,19.7,72.8,1020.82,0,0,0,0,0.028725
2018/03/11 00:05:00.002,n,200,3.24,3.24,3.6,19.7,72.9,1020.82,0,0,0,0,0.029602
2018/03/11 00:06:00.000,n,172,1.08,0.36,2.16,19.7,72.9,1020.72,0,0,0,0,0.029602
2018/03/11 00:07:00.012,n,231,2.16,1.8,2.52,19.7,72.9,1020.72,0,0,0,0,0.030441
2018/03/11 00:08:00.009,n,222,1.08,0.72,2.16,19.7,73,1020.82,0,0,0,0,0.031319
2018/03/11 00:09:00.005,n,232,3.24,2.16,3.6,19.7,73.2,1020.82,0,0,0,0,0.036545
2018/03/11 00:10:00.000,n,260,2.88,2.16,3.24,19.7,73.3,1020.82,0,0,0,0,0.028725
2018/03/11 00:11:00.000,n,283,1.08,0.36,1.44,19.7,73.4,1020.82,0,0,0,0,0.036545
2018/03/11 00:12:00.000,n,282,7.92,7.2,9,19.6,73.3,1020.82,0,0,0,0,0.0383
2018/03/11 00:13:00.000,n,218,3.24,2.88,4.32,19.6,73.3,1020.82,0,0,0,0,0.036545
2018/03/11 00:14:00.007,n,197,3.96,2.88,6.12,19.6,73.4,1020.82,0,0,0,0,0.036545
2018/03/11 00:15:00.005,n,216,4.32,3.6,5.4,19.6,73.4,1020.72,0,0,0,0,0.02697
2018/03/11 00:16:00.003,n,244,2.88,2.52,4.32,19.6,73.5,1020.72,0,0,0,0,0.028725
2018/03/11 00:17:00.000,n,170,2.52,1.44,2.88,19.6,73.7,1020.72,0,0,0,0,0.029602
2018/03/11 00:18:00.013,n,194,6.84,5.76,8.28,19.6,73.5,1020.72,0,0,0,0,0.031319
2018/03/11 00:19:00.000,n,240,6.48,5.76,7.2,19.6,73.8,1020.72,0,0,0,0,0.029602
2018/03/11 00:20:00.000,n,205,2.52,2.16,3.24,19.6,74,1020.72,0,0,0,0,0.035667
2018/03/11 00:21:00.000,n,205,2.88,1.8,3.6,19.6,73.7,1020.72,0,0,0,0,0.033073
2018/03/11 00:22:00.000,n,242,2.52,2.16,3.24,19.6,74,1020.62,0,0,0,0,0.032234
2018/03/11 00:23:00.006,n,153,5.4,5.04,5.76,19.6,73.7,1020.62,0,0,0,0,0.036545
2018/03/11 00:24:00.003,n,248,2.52,1.08,3.96,19.6,73.9,1020.52,0,0,0,0,0.027847
2018/03/11 00:25:00.000,n,235,6.84,6.12,7.2,19.6,73.7,1020.52,0,0,0,0,0.032234
2018/03/11 00:26:00.013,n,240,3.96,2.88,5.76,19.6,73.7,1020.52,0,0,0,0,0.033073
2018/03/11 00:27:00.012,n,262,5.04,4.32,6.12,19.6,73.6,1020.52,0,0,0,0,0.030441
2018/03/11 00:28:00.000,n,271,4.68,2.88,5.76,19.5,73.8,1020.52,0,0,0,0,0.029602
2018/03/11 00:29:00.000,n,282,2.16,1.44,2.52,19.5,73.7,1020.42,0,0,0,0,0.027847
2018/03/11 00:30:00.003,n,257,7.2,6.48,7.56,19.5,73.8,1020.42,0,0,0,0,0.028725
2018/03/11 00:31:00.000,n,271,9.36,8.64,10.08,19.5,73.8,1020.42,0,0,0,0,0.031319
2018/03/11 00:32:00.000,n,249,8.28,7.92,8.64,19.5,73.9,1020.42,0,0,0,0,0.031319
2018/03/11 00:33:00.010,n,259,5.4,3.24,8.28,19.6,74.1,1020.42,0,0,0,0,0.030441
2018/03/11 00:34:00.007,n,228,2.52,2.16,2.88,19.6,74.1,1020.42,0,0,0,0,0.034828
2018/03/11 00:35:00.004,n,205,3.6,2.52,4.32,19.5,74.2,1020.42,0,0,0,0,0.026093
2018/03/11 00:36:00.001,n,259,3.6,2.52,5.4,19.5,74.1,1020.42,0,0,0,0,0.02697
2018/03/11 00:37:00.000,n,244,4.68,4.32,5.04,19.5,74.1,1020.42,0,0,0,0,0.029602
2018/03/11 00:38:00.000,n,242,3.96,3.6,4.32,19.5,74.2,1020.42,0,0,0,0,0.032234
2018/03/11 00:39:00.000,n,317,3.6,2.16,4.68,19.5,74.8,1020.42,0,0,0,0,0.033951
2018/03/11 00:40:00.005,n,160,2.88,2.16,3.6,19.6,74.1,1020.42,0,0,0,0,0.032234
2018/03/11 00:41:00.003,n,189,5.76,5.4,6.84,19.6,74.1,1020.32,0,0,0,0,0.023499
2018/03/11 00:42:00.000,n,202,2.88,1.8,3.96,19.6,74.1,1020.42,0,0,0,0,0.030441
2018/03/11 00:43:00.000,n,257,0.72,0.36,1.08,19.6,74.2,1020.42,0,0,0,0,0.028725
2018/03/11 00:44:00.010,n,198,1.44,0.36,2.88,19.6,74.2,1020.42,0,0,0,0,0.030441
2018/03/11 00:45:00.007,n,219,2.52,0.72,3.24,19.6,74,1020.32,0,0,0,0,0.033073
2018/03/11 00:46:00.000,n,249,3.24,2.52,3.6,19.6,74.2,1020.32,0,0,0,0,0.030441
2018/03/11 00:47:00.000,n,239,5.04,4.68,5.04,19.6,74.3,1020.32,0,0,0,0,0.02697
2018/03/11 00:48:00.000,n,267,6.12,5.04,7.56,19.6,74.7,1020.32,0,0,0,0,0.030441
2018/03/11 00:49:00.000,n,261,2.52,1.08,3.96,19.6,74.3,1020.32,0,0,0,0,0.02697
2018/03/11 00:50:00.008,n,193,0.72,0.36,1.44,19.6,74.4,1020.32,0,0,0,0,0.033951
2018/03/11 00:51:00.006,n,315,2.16,0.72,3.24,19.6,74.9,1020.32,0,0,0,0,0.028725
2018/03/11 00:52:00.002,n,219,1.44,1.44,2.16,19.6,74.6,1020.42,0,0,0,0,0.027847
2018/03/11 00:53:00.000,n,233,2.16,1.8,2.52,19.6,74.4,1020.42,0,0,0,0,0.037422
2018/03/11 00:54:00.012,n,259,1.8,0.72,2.16,19.6,74.3,1020.42,0,0,0,0,0.029602
2018/03/11 00:55:00.000,n,225,5.4,5.04,5.76,19.6,74.2,1020.42,0,0,0,0,0.029602
2018/03/11 00:56:00.000,n,152,3.24,1.8,5.4,19.6,74.2,1020.42,0,0,0,0,0.029602
2018/03/11 00:57:00.000,n,260,4.32,2.88,5.4,19.6,74.2,1020.42,0,0,0,0,0.034828
2018/03/11 00:58:00.002,n,141,2.88,2.16,3.24,19.6,74.4,1020.42,0,0,0,0,0.037422
2018/03/11 00:59:00.000,n,190,8.28,7.2,9,19.7,74.1,1020.42,0,0,0,0,0.033951
2018/03/11 01:00:00.000,n,171,6.84,4.68,8.64,19.7,74,1020.42,0,0,0,0,0.035667
2018/03/11 01:01:00.009,n,195,7.92,6.84,9,19.7,73.9,1020.42,0,0,0,0,0.033951
2018/03/11 01:02:00.007,n,179,5.4,4.32,6.48,19.7,73.8,1020.52,0,0,0,0,0.036545
2018/03/11 01:03:00.004,n,195,5.04,3.24,7.92,19.7,73.9,1020.42,0,0,0,0,0.036545
2018/03/11 01:04:00.001,n,170,7.56,6.12,9,19.7,73.8,1020.52,0,0,0,0,0.035667
2018/03/11 01:05:00.000,n,174,4.68,3.24,6.12,19.8,73.9,1020.52,0,0,0,0,0.037422
2018/03/11 01:06:00.000,n,153,5.4,4.68,6.12,19.8,73.9,1020.52,0,0,0,0,0.039177
2018/03/11 01:07:00.000,n,209,8.64,6.84,9.72,19.8,73.9,1020.52,0,0,0,0,0.039177
2018/03/11 01:08:00.007,n,187,6.84,5.76,9.36,19.8,73.8,1020.42,0,0,0,0,0.037422
2018/03/11 01:09:00.004,n,176,7.92,7.2,9,19.8,73.9,1020.42,0,0,0,0,0.039177
2018/03/11 01:10:00.002,n,142,5.04,1.08,6.84,19.8,73.8,1020.42,0,0,0,0,0.0383
2018/03/11 01:11:00.015,n,117,2.88,1.44,4.68,19.8,73.7,1020.52,0,0,0,0,0.036545
2018/03/11 01:12:00.012,n,174,9.72,8.64,11.88,19.8,73.6,1020.42,0,0,0,0,0.040016
2018/03/11 01:13:00.000,n,156,6.48,5.76,7.2,19.8,73.6,1020.42,0,0,0,0,0.039177
2018/03/11 01:14:00.000,n,198,5.76,4.32,6.84,19.9,73.1,1020.42,0,0,0,0,0.040894
2018/03/11 01:15:00.003,n,152,6.84,3.24,9.72,19.9,73.1,1020.32,0,0,0,0,0.035667
2018/03/11 01:16:00.002,n,206,6.84,5.4,7.92,19.9,73.2,1020.32,0,0,0,0,0.040016
2018/03/11 01:17:00.000,n,165,14.04,12.96,15.12,19.9,73.2,1020.32,0,0,0,0,0.042648
2018/03/11 01:18:00.000,n,178,8.28,5.4,10.08,19.9,73.1,1020.32,0,0,0,0,0.045242
2018/03/11 01:19:00.008,n,126,10.440002,9.36,12.96,19.9,73.1,1020.42,0,0,0,0,0.044403
2018/03/11 01:20:00.005,n,141,7.2,5.04,9,19.9,73.2,1020.42,0,0,0,0,0.043526
2018/03/11 01:21:00.003,n,166,5.04,2.16,6.48,19.9,73.2,1020.32,0,0,0,0,0.048752
2018/03/11 01:22:00.000,n,114,6.84,0.72,9.36,19.9,73.3,1020.42,0,0,0,0,0.044403
2018/03/11 01:23:00.000,n,162,10.08,8.64,11.88,19.9,73.1,1020.42,0,0,0,0,0.042648
2018/03/11 01:24:00.000,n,148,2.16,2.16,2.52,19.9,73.3,1020.42,0,0,0,0,0.041809
2018/03/11 01:25:00.007,n,152,6.48,5.4,7.56,19.9,73.5,1020.42,0,0,0,0,0.041809
2018/03/11 01:26:00.004,n,134,8.28,7.56,8.64,19.9,73.5,1020.42,0,0,0,0,0.041809
2018/03/11 01:27:00.001,n,143,13.68,12.96,15.12,19.9,73.3,1020.42,0,0,0,0,0.044403
2018/03/11 01:28:00.000,n,163,10.08,8.28,11.52,19.9,73.5,1020.52,0,0,0,0,0.04612
2018/03/11 01:29:00.013,n,127,3.96,2.52,6.12,19.9,73.6,1020.52,0,0,0,0,0.04612
2018/03/11 01:30:00.010,n,157,9,4.32,10.8,19.9,73.6,1020.52,0,0,0,0,0.045242
2018/03/11 01:31:00.000,n,117,6.84,5.4,7.92,19.9,73.7,1020.62,0,0,0,0,0.04612
2018/03/11 01:32:00.000,n,164,1.08,0.72,2.16,19.9,74,1020.52,0,0,0,0,0.042648
2018/03/11 01:33:00.001,n,123,4.32,2.16,6.48,19.9,74.4,1020.62,0,0,0,0,0.044403
2018/03/11 01:34:00.000,n,168,5.4,2.52,9.72,19.9,74.5,1020.52,0,0,0,0,0.04612
2018/03/11 01:35:00.000,n,162,6.48,4.32,9.36,19.8,74.9,1020.52,0,0,0,0,0.046997
2018/03/11 01:36:00.009,n,146,7.2,6.48,8.64,19.8,75.7,1020.42,0,0,0,0,0.028725
2018/03/11 01:37:00.003,n,156,17.28,5.04,30.599998,19.7,75.7,1020.32,0,0,0,0,0.027809
2018/03/11 01:38:00.001,n,164,8.64,7.92,9.36,19.6,76.1,1020.32,0,0,0,0,0.023499
2018/03/11 01:39:00.014,n,138,9.36,5.4,10.8,19.5,76.8,1020.32,0,0,0,0,0.02697
2018/03/11 01:40:00.000,n,164,6.84,5.76,7.92,19.5,77.4,1020.32,0,0,0,0,0.024376
2018/03/11 01:41:00.000,n,170,3.6,1.44,7.2,19.4,77.3,1020.32,0,0,0,0,0.028725
2018/03/11 01:42:00.000,n,203,11.16,9.36,12.96,19.4,77.3,1020.22,0,0,0,0,0.02697
2018/03/11 01:43:00.002,n,133,2.16,1.8,2.88,19.4,77.7,1020.22,0,0,0,0,0.022583
2018/03/11 01:44:00.001,n,173,10.440002,9.36,11.52,19.4,77.4,1020.22,0,0,0,0,0.022583
2018/03/11 01:45:00.000,n,191,6.48,3.6,7.92,19.4,77.5,1020.22,0,0,0,0,0.024376
2018/03/11 01:46:00.000,n,202,6.48,5.4,7.92,19.4,77.6,1020.22,0,0,0,0,0.025215
2018/03/11 01:47:00.010,n,178,6.48,5.76,6.84,19.4,77.7,1020.22,0,0,0,0,0.022583
2018/03/11 01:48:00.008,n,170,10.440002,9.72,11.52,19.4,77.8,1020.12,0,0,0,0,0.021744
2018/03/11 01:49:00.000,n,178,10.08,9,11.52,19.4,77.8,1020.12,0,0,0,0,0.021744
2018/03/11 01:50:00.001,n,180,12.6,11.88,12.96,19.4,77.6,1020.12,0,0,0,0,0.021744
2018/03/11 01:51:00.000,n,188,8.28,7.2,9.72,19.4,77.8,1020.12,0,0,0,0,0.026093
2018/03/11 01:52:00.000,n,135,3.6,1.8,5.4,19.4,77.8,1020.12,0,0,0,0,0.017395
2018/03/11 01:53:00.000,n,210,3.96,1.8,6.12,19.4,78,1020.12,0,0,0,0,0.019989
2018/03/11 01:54:00.008,n,130,2.52,2.16,2.88,19.4,78,1020.02,0,0,0,0,0.025253
2018/03/11 01:55:00.004,n,180,6.48,5.04,7.2,19.4,77.9,1020.02,0,0,0,0,0.032196
2018/03/11 01:56:00.002,n,187,3.6,0.72,6.84,19.4,78.3,1020.02,0,0,0,0,0.028725
2018/03/11 01:57:00.014,n,32,1.44,0.72,2.88,19.4,77.8,1019.92,0,0,0,0,0.027847
2018/03/11 01:58:00.000,n,230,1.8,0.72,3.24,19.4,78,1019.92,0,0,0,0,0.035667
2018/03/11 01:59:00.000,n,195,7.92,7.2,9.36,19.4,77.9,1019.92,0,0,0,0,0.027847
2018/03/11 02:00:00.000,n,200,10.440002,9,11.88,19.4,77.6,1019.92,0,0,0,0,0.030441
2018/03/11 02:01:00.003,n,220,6.84,6.48,7.2,19.4,77.8,1019.92,0,0,0,0,0.029602
2018/03/11 02:02:00.000,n,199,9,7.92,9.36,19.4,77.7,1019.92,0,0,0,0,0.027847
2018/03/11 02:03:00.000,n,147,1.8,1.44,2.88,19.4,77.8,1019.82,0,0,0,0,0.028725
2018/03/11 02:04:00.010,n,200,3.6,2.16,4.68,19.4,78,1019.82,0,0,0,0,0.029602
2018/03/11 02:05:00.008,n,98,1.44,0.72,2.88,19.4,78.5,1019.82,0,0,0,0,0.027847
2018/03/11 02:06:00.004,n,293,1.44,0.36,1.8,19.4,78.3,1019.82,0,0,0,0,0.028725
2018/03/11 02:07:00.001,n,173,2.88,1.8,3.24,19.4,78.2,1019.72,0,0,0,0,0.02697
2018/03/11 02:08:00.000,n,176,5.04,3.24,7.92,19.4,77.8,1019.72,0,0,0,0,0.02697
2018/03/11 02:09:00.000,n,177,7.2,4.32,9.72,19.3,77.9,1019.72,0,0,0,0,0.030441
2018/03/11 02:10:00.000,n,226,4.32,3.96,5.04,19.3,78.2,1019.72,0,0,0,0,0.030441
2018/03/11 02:11:00.004,n,268,4.68,3.6,6.48,19.3,78.5,1019.72,0,0,0,0,0.032196
2018/03/11 02:12:00.001,n,159,1.08,0.72,1.8,19.3,78.7,1019.72,0,0,0,0,0.030441
2018/03/11 02:13:00.000,n,181,6.48,3.96,8.28,19.3,78.7,1019.62,0,0,0,0,0.027847
2018/03/11 02:14:00.011,n,197,4.32,2.88,4.68,19.3,78.9,1019.62,0,0,0,0,0.02697
2018/03/11 02:15:00.008,n,275,3.96,3.24,4.68,19.3,78.9,1019.62,0,0,0,0,0.02697
2018/03/11 02:16:00.000,n,114,1.08,0.36,2.52,19.3,79,1019.62,0,0,0,0,0.030441
2018/03/11 02:17:00.002,n,304,10.08,6.12,15.12,19.3,79,1019.62,0,0,0,0,0.026093
2018/03/11 02:18:00.000,n,261,5.04,4.32,5.76,19.2,78.9,1019.62,0,0,0,0,0.02697
2018/03/11 02:19:00.000,n,146,3.6,2.52,4.32,19.2,79.1,1019.62,0,0,0,0,0.026093
2018/03/11 02:20:00.000,n,278,6.84,4.68,8.28,19.2,79,1019.62,0,0,0,0,0.028725
2018/03/11 02:21:00.007,n,204,4.32,3.96,4.68,19.2,79,1019.52,0,0,0,0,0.02697
2018/03/11 02:22:00.004,n,279,4.68,1.44,6.48,19.2,79.2,1019.52,0,0,0,0,0.026093
2018/03/11 02:23:00.001,n,224,2.52,1.8,3.24,19.2,79.4,1019.52,0,0,0,0,0.029602
2018/03/11 02:24:00.015,n,183,6.12,5.76,6.48,19.2,79.2,1019.52,0,0,0,0,0.030441
2018/03/11 02:25:00.000,n,221,5.04,4.32,5.76,19.1,79.2,1019.52,0,0,0,0,0.031319
2018/03/11 02:26:00.000,n,232,4.32,3.96,5.04,19.1,79.2,1019.52,0,0,0,0,0.028725
2018/03/11 02:27:00.000,n,288,3.24,2.88,3.96,19.1,79.9,1019.52,0,0,0,0,0.032196
2018/03/11 02:28:00.003,n,227,3.24,2.16,4.68,19.1,79.4,1019.52,0,0,0,0,0.030441
2018/03/11 02:29:00.000,n,131,1.08,0.72,1.44,19.1,79.4,1019.42,0,0,0,0,0.026093
2018/03/11 02:30:00.000,n,232,3.96,3.24,5.4,19.1,79.8,1019.42,0,0,0,0,0.026093
2018/03/11 02:31:00.011,n,267,5.04,4.32,5.76,19.1,79.6,1019.42,0,0,0,0,0.030441
2018/03/11 02:32:00.008,n,245,4.68,4.32,5.4,19.1,79.4,1019.42,0,0,0,0,0.027847
2018/03/11 02:33:00.005,n,322,3.24,0.36,3.96,19.1,79.7,1019.42,0,0,0,0,0.034828
2018/03/11 02:34:00.000,n,244,2.16,1.08,2.52,19.1,79.7,1019.42,0,0,0,0,0.02697
2018/03/11 02:35:00.000,n,195,4.68,3.24,5.4,19.1,79.6,1019.52,0,0,0,0,0.027847
2018/03/11 02:36:00.000,n,142,2.16,1.8,2.88,19.1,79.5,1019.52,0,0,0,0,0.025253
2018/03/11 02:37:00.000,n,234,2.52,1.44,2.88,19.1,79.6,1019.42,0,0,0,0,0.025253
2018/03/11 02:38:00.006,n,267,3.6,2.88,4.32,19.1,79.6,1019.42,0,0,0,0,0.032196
2018/03/11 02:39:00.005,n,191,2.52,1.08,3.6,19.1,79.6,1019.42,0,0,0,0,0.02697
2018/03/11 02:40:00.001,n,127,1.08,0.72,2.16,19,79.7,1019.42,0,0,0,0,0.026093
2018/03/11 02:41:00.014,n,260,3.96,3.6,4.32,19.1,80,1019.42,0,0,0,0,0.027847
2018/03/11 02:42:00.011,n,239,2.52,2.52,2.88,19.1,79.7,1019.42,0,0,0,0,0.026093
2018/03/11 02:43:00.000,n,23,1.08,0.72,1.44,19.1,79.7,1019.42,0,0,0,0,0.02697
2018/03/11 02:44:00.000,n,249,4.32,3.6,5.04,19.1,79.6,1019.32,0,0,0,0,0.025253
2018/03/11 02:45:00.002,n,244,4.32,3.96,4.32,19.1,79.7,1019.32,0,0,0,0,0.031319
2018/03/11 02:46:00.000,n,225,4.32,3.6,5.04,19.1,79.3,1019.32,0,0,0,0,0.022621
2018/03/11 02:47:00.000,n,243,4.32,3.96,4.32,19.1,79.7,1019.32,0,0,0,0,0.026093
2018/03/11 02:48:00.009,n,168,3.24,2.16,3.6,19.1,79.3,1019.32,0,0,0,0,0.02697
2018/03/11 02:49:00.006,n,241,3.24,2.88,3.6,19.1,79.2,1019.32,0,0,0,0,0.025253
2018/03/11 02:50:00.003,n,236,4.68,3.6,5.76,19.1,79.3,1019.32,0,0,0,0,0.02697
2018/03/11 02:51:00.000,n,243,5.4,4.68,6.48,19.1,79.5,1019.22,0,0,0,0,0.023499
2018/03/11 02:52:00.000,n,223,4.32,3.96,4.68,19.1,79.4,1019.22,0,0,0,0,0.023499
2018/03/11 02:53:00.000,n,236,3.6,2.88,4.68,19.1,79.4,1019.22,0,0,0,0,0.023499
2018/03/11 02:54:00.000,n,262,5.04,4.68,5.4,19.2,79.3,1019.22,0,0,0,0,0.022621
2018/03/11 02:55:00.004,n,276,5.76,4.68,6.84,19.2,79,1019.22,0,0,0,0,0.022621
2018/03/11 02:56:00.001,n,242,3.24,2.16,3.96,19.2,79.3,1019.22,0,0,0,0,0.020866
2018/03/11 02:57:00.000,n,279,3.6,3.24,3.96,19.2,78.8,1019.22,0,0,0,0,0.027847
2018/03/11 02:58:00.011,n,172,2.88,1.44,4.68,19.2,78.7,1019.22,0,0,0,0,0.025253
2018/03/11 02:59:00.009,n,286,4.68,3.6,6.48,19.1,78.5,1019.22,0,0,0,0,0.031357
2018/03/11 03:00:00.003,n,269,6.84,5.76,7.2,19.1,78.5,1019.22,0,0,0,0,0.033951
2018/03/11 03:01:00.000,n,228,2.88,2.52,3.6,19.1,78.5,1019.12,0,0,0,0,0.033073
2018/03/11 03:02:00.000,n,216,2.88,2.52,2.88,19.1,78.5,1019.12,0,0,0,0,0.032234
2018/03/11 03:03:00.000,n,249,3.24,2.52,3.96,19.1,78.5,1019.12,0,0,0,0,0.033951
2018/03/11 03:04:00.000,n,239,3.24,2.52,3.96,19.1,78.6,1019.12,0,0,0,0,0.036583
2018/03/11 03:05:00.006,n,219,1.44,0.36,2.52,19.1,79,1019.12,0,0,0,0,0.033951
2018/03/11 03:06:00.003,n,286,1.8,1.44,2.52,19.2,79,1019.12,0,0,0,0,0.033951
2018/03/11 03:07:00.000,n,205,2.52,1.8,2.88,19.2,78.7,1019.12,0,0,0,0,0.036583
2018/03/11 03:08:00.013,n,247,3.24,1.8,4.68,19.2,78.7,1019.12,0,0,0,0,0.032234
2018/03/11 03:09:00.010,n,248,4.32,3.96,4.68,19.2,78.7,1019.02,0,0,0,0,0.032234
2018/03/11 03:10:00.000,n,240,3.24,2.88,3.6,19.2,78.8,1019.02,0,0,0,0,0.028725
2018/03/11 03:11:00.000,n,255,3.6,2.88,5.4,19.2,78.6,1019.02,0,0,0,0,0.032234
2018/03/11 03:12:00.000,n,243,2.88,2.52,3.24,19.2,78.6,1019.02,0,0,0,0,0.037422
2018/03/11 03:13:00.000,n,140,1.8,0.36,3.6,19.2,78.6,1019.02,0,0,0,0,0.034828
2018/03/11 03:14:00.000,n,268,3.96,3.6,3.96,19.2,78.8,1019.02,0,0,0,0,0.032234
2018/03/11 03:15:00.009,n,251,1.8,1.44,2.16,19.2,78.6,1019.02,0,0,0,0,0.035706
2018/03/11 03:16:00.006,n,244,7.56,6.12,8.64,19.2,78.4,1019.02,0,0,0,0,0.033951
2018/03/11 03:17:00.003,n,249,4.32,3.96,4.32,19.2,78.4,1019.02,0,0,0,0,0.036583
2018/03/11 03:18:00.001,n,185,2.88,2.16,4.32,19.2,78.3,1019.02,0,0,0,0,0.040932
2018/03/11 03:19:00.000,n,212,2.52,1.8,3.24,19.2,78.3,1019.02,0,0,0,0,0.040054
2018/03/11 03:20:00.000,n,228,1.44,0.72,2.52,19.2,78.2,1019.02,0,0,0,0,0.032234
2018/03/11 03:21:00.000,n,246,2.88,2.52,2.88,19.2,78.2,1019.02,0,0,0,0,0.033073
2018/03/11 03:22:00.000,n,163,2.88,1.8,3.96,19.2,78.1,1019.02,0,0,0,0,0.030441
2018/03/11 03:23:00.005,n,269,5.04,3.24,6.12,19.2,78.5,1019.02,0,0,0,0,0.0383
2018/03/11 03:24:00.003,n,163,6.84,5.4,9,19.3,77.8,1019.02,0,0,0,0,0.035706
2018/03/11 03:25:00.000,n,272,4.32,3.6,5.4,19.3,77.7,1019.02,0,0,0,0,0.040932
2018/03/11 03:26:00.013,n,270,5.76,5.04,6.12,19.3,77.6,1019.02,0,0,0,0,0.043526
2018/03/11 03:27:00.011,n,76,1.44,1.08,1.8,19.3,77.6,1019.02,0,0,0,0,0.033951
2018/03/11 03:28:00.000,n,178,3.24,2.16,4.32,19.3,77.5,1019.02,0,0,0,0,0.043526
2018/03/11 03:29:00.000,n,142,3.96,1.44,4.68,19.3,77.5,1019.12,0,0,0,0,0.033951
2018/03/11 03:30:00.002,n,201,6.48,5.76,7.2,19.3,77.2,1019.02,0,0,0,0,0.040054
2018/03/11 03:31:00.000,n,254,6.48,6.12,7.2,19.3,77.4,1019.02,0,0,0,0,0.036583
2018/03/11 03:32:00.000,n,252,3.96,3.6,4.68,19.3,77.4,1019.02,0,0,0,0,0.039177
2018/03/11 03:33:00.009,n,241,3.6,3.24,3.96,19.4,77.6,1019.02,0,0,0,0,0.036583
2018/03/11 03:34:00.007,n,240,4.68,3.6,5.76,19.4,77.4,1019.02,0,0,0,0,0.035706
2018/03/11 03:35:00.004,n,183,1.8,0.36,3.6,19.4,77.2,1019.02,0,0,0,0,0.037422
2018/03/11 03:36:00.002,n,226,2.52,2.16,2.52,19.4,77.1,1019.02,0,0,0,0,0.039177
2018/03/11 03:37:00.000,n,234,2.88,1.44,3.96,19.4,77.4,1019.02,0,0,0,0,0.04528
2018/03/11 03:38:00.000,n,282,2.16,1.08,2.88,19.4,77.2,1019.02,0,0,0,0,0.035706
2018/03/11 03:39:00.000,n,265,3.24,2.52,4.32,19.4,76.9,1019.02,0,0,0,0,0.04528
2018/03/11 03:40:00.006,n,193,4.68,4.32,5.04,19.4,76.8,1019.02,0,0,0,0,0.037422
2018/03/11 03:41:00.004,n,164,4.32,3.96,5.04,19.4,76.9,1019.02,0,0,0,0,0.039177
2018/03/11 03:42:00.000,n,244,1.8,1.44,2.16,19.4,76.8,1019.02,0,0,0,0,0.044403
2018/03/11 03:43:00.000,n,165,6.48,3.24,8.64,19.4,76.8,1019.02,0,0,0,0,0.0383
2018/03/11 03:44:00.011,n,239,4.68,3.96,5.4,19.4,77,1019.02,0,0,0,0,0.039177
2018/03/11 03:45:00.008,n,143,5.4,3.96,6.84,19.4,76.7,1019.02,0,0,0,0,0.040054
2018/03/11 03:46:00.000,n,176,8.64,7.2,10.8,19.4,76.5,1019.02,0,0,0,0,0.044403
2018/03/11 03:47:00.002,n,183,6.84,5.4,8.28,19.4,76.5,1019.02,0,0,0,0,0.037422
2018/03/11 03:48:00.000,n,196,4.68,4.32,5.4,19.4,76.5,1019.02,0,0,0,0,0.040932
2018/03/11 03:49:00.000,n,247,6.84,5.4,7.56,19.4,76.4,1019.02,0,0,0,0,0.040932
2018/03/11 03:50:00.000,n,161,8.64,6.48,10.8,19.4,76.4,1019.02,0,0,0,0,0.040054
2018/03/11 03:51:00.006,n,176,8.28,7.56,9,19.4,76.4,1019.02,0,0,0,0,0.040054
2018/03/11 03:52:00.004,n,253,2.52,1.8,2.88,19.5,76.4,1019.02,0,0,0,0,0.0383
2018/03/11 03:53:00.001,n,173,8.28,7.2,9.36,19.5,76.4,1019.12,0,0,0,0,0.0383
2018/03/11 03:54:00.014,n,194,10.8,8.64,14.04,19.5,76.2,1019.12,0,0,0,0,0.039177
2018/03/11 03:55:00.000,n,161,7.92,4.68,9.36,19.5,76.2,1019.12,0,0,0,0,0.041809
2018/03/11 03:56:00.000,n,204,3.24,2.88,3.96,19.5,76.2,1019.12,0,0,0,0,0.042648
2018/03/11 03:57:00.000,n,234,3.24,1.8,4.68,19.5,76.2,1019.12,0,0,0,0,0.040932
2018/03/11 03:58:00.004,n,200,12.6,11.52,13.68,19.5,76,1019.12,0,0,0,0,0.042648
2018/03/11 03:59:00.002,n,156,6.48,5.4,7.2,19.5,76.1,1019.12,0,0,0,0,0.041809
2018/03/11 04:00:00.000,n,160,9.72,9.36,10.8,19.5,76,1019.22,0,0,0,0,0.043526
2018/03/11 04:01:00.011,n,199,11.88,9.72,13.68,19.6,75.8,1019.22,0,0,0,0,0.042648
2018/03/11 04:02:00.009,n,176,10.08,9,12.6,19.6,75.8,1019.22,0,0,0,0,0.044403
2018/03/11 04:03:00.005,n,155,6.84,2.52,9.72,19.6,75.8,1019.22,0,0,0,0,0.041809
2018/03/11 04:04:00.000,n,182,8.64,7.2,10.8,19.6,75.7,1019.22,0,0,0,0,0.043526
2018/03/11 04:05:00.000,n,176,9,8.28,10.08,19.6,75.7,1019.22,0,0,0,0,0.046158
2018/03/11 04:06:00.000,n,172,4.32,2.88,5.04,19.6,75.7,1019.22,0,0,0,0,0.047874
2018/03/11 04:07:00.000,n,172,11.88,10.440002,13.32,19.6,75.5,1019.22,0,0,0,0,0.041809
2018/03/11 04:08:00.007,n,153,5.76,2.88,6.84,19.6,75.6,1019.32,0,0,0,0,0.046158
2018/03/11 04:09:00.004,n,236,6.84,3.24,9,19.6,75.6,1019.32,0,0,0,0,0.040054
2018/03/11 04:10:00.001,n,187,7.56,5.04,13.68,19.6,75.8,1019.32,0,0,0,0,0.046997
2018/03/11 04:11:00.014,n,154,6.48,4.68,7.56,19.6,76.3,1019.32,0,0,0,0,0.049629
2018/03/11 04:12:00.011,n,168,9.72,6.84,12.96,19.6,76.6,1019.32,0,0,0,0,0.04528
2018/03/11 04:13:00.000,n,143,11.52,11.16,13.68,19.5,77,1019.32,0,0,0,0,0.042648
2018/03/11 04:14:00.000,n,173,11.16,10.08,12.24,19.4,77.6,1019.42,0,0,0,0,0.043526
2018/03/11 04:15:00.002,n,197,6.84,6.12,8.64,19.4,78.6,1019.42,0,0,0,0,0.043526
2018/03/11 04:16:00.000,n,121,4.68,0.72,10.440002,19.3,78.8,1019.42,0,0,0,0,0.046997
2018/03/11 04:17:00.000,n,194,3.96,1.8,5.04,19.2,79.5,1019.42,0,0,0,0,0.050507
2018/03/11 04:18:00.003,n,205,11.16,9.72,12.6,19.2,79.7,1019.42,0,0,0,0,0.047874
2018/03/11 04:19:00.008,n,181,18.359998,16.2,21.24,19.1,80.2,1019.42,0,0,0,0,0.047874
2018/03/11 04:20:00.014,n,181,10.08,8.64,11.88,19,80.8,1019.42,0,0,0,0,0.046158
2018/03/11 04:21:00.001,n,172,9.72,7.92,10.8,19,81.2,1019.32,0,0,0,0,0.046997
2018/03/11 04:22:00.000,n,200,5.04,3.96,6.12,18.9,81.8,1019.32,0,0,0,0,0.043526
2018/03/11 04:23:00.000,n,212,5.76,4.32,6.48,18.8,82.2,1019.42,0,0,0,0,0.048752
2018/03/11 04:24:00.000,n,159,8.64,6.84,9.72,18.8,82.5,1019.42,0,0,0,0,0.039177
2018/03/11 04:25:00.006,n,188,7.92,6.84,9.36,18.8,82.6,1019.42,0,0,0,0,0.040932
2018/03/11 04:26:00.000,n,193,9,7.56,9.72,18.7,82.9,1019.42,0,0,0,0,0.040932
2018/03/11 04:27:00.000,n,177,5.4,4.68,7.56,18.7,83.2,1019.42,0,0,0,0,0.0383
2018/03/11 04:28:00.006,n,163,7.2,6.48,7.56,18.7,83.2,1019.32,0,0,0,0,0.0383
2018/03/11 04:29:00.011,n,162,2.52,2.16,3.24,18.6,83.5,1019.32,0,0,0,0,0.039177
2018/03/11 04:30:00.016,n,181,7.56,6.48,8.64,18.6,83.7,1019.42,0,0,0,0,0.037422
2018/03/11 04:31:00.000,n,192,7.92,6.12,9.72,18.6,83.9,1019.32,0,0,0,0,0.034828
2018/03/11 04:32:00.000,n,227,3.24,2.88,3.6,18.6,84,1019.32,0,0,0,0,0.034828
2018/03/11 04:33:00.000,n,288,6.12,3.6,7.92,18.6,84.3,1019.32,0,0,0,0,0.042648
2018/03/11 04:34:00.005,n,250,2.16,1.8,2.16,18.6,84.5,1019.32,0,0,0,0,0.033951
2018/03/11 04:35:00.010,n,181,9.36,7.92,10.08,18.6,84.2,1019.22,0,0,0,0,0.040932
2018/03/11 04:36:00.000,n,193,3.6,3.24,4.32,18.6,84.3,1019.32,0,0,0,0,0.037422
2018/03/11 04:37:00.003,n,185,6.84,5.04,7.56,18.6,84.3,1019.32,0,0,0,0,0.033951
2018/03/11 04:38:00.009,n,209,3.96,1.08,6.12,18.6,84.4,1019.32,0,0,0,0,0.042648
2018/03/11 04:39:00.014,n,261,2.88,2.16,3.96,18.6,84.5,1019.32,0,0,0,0,0.034828
2018/03/11 04:40:00.000,n,202,3.6,1.44,7.56,18.6,84.6,1019.32,0,0,0,0,0.034828
2018/03/11 04:41:00.000,n,223,4.68,3.6,5.76,18.6,84.6,1019.32,0,0,0,0,0.0383
2018/03/11 04:42:00.000,n,246,5.76,3.96,6.84,18.6,84.9,1019.32,0,0,0,0,0.039177
2018/03/11 04:43:00.003,n,259,7.92,7.2,10.08,18.6,85,1019.32,0,0,0,0,0.033073
2018/03/11 04:44:00.008,n,239,5.04,0.72,8.64,18.6,84.9,1019.32,0,0,0,0,0.031357
2018/03/11 04:45:00.000,n,251,6.12,3.96,7.56,18.6,84.7,1019.32,0,0,0,0,0.033073
2018/03/11 04:46:00.002,n,254,6.48,6.12,6.84,18.6,84.7,1019.32,0,0,0,0,0.029602
2018/03/11 04:47:00.008,n,256,2.88,2.16,3.96,18.6,85.2,1019.32,0,0,0,0,0.035706
2018/03/11 04:48:00.014,n,261,6.48,5.4,7.56,18.6,84.9,1019.32,0,0,0,0,0.032234
2018/03/11 04:49:00.000,n,261,7.56,6.84,8.28,18.6,84.7,1019.22,0,0,0,0,0.028725
2018/03/11 04:50:00.000,n,265,3.6,2.52,4.32,18.6,84.8,1019.22,0,0,0,0,0.028725
2018/03/11 04:51:00.000,n,253,3.6,3.24,4.32,18.5,84.9,1019.22,0,0,0,0,0.032234
2018/03/11 04:52:00.002,n,237,2.88,2.16,3.96,18.5,84.9,1019.22,0,0,0,0,0.029602
2018/03/11 04:53:00.007,n,249,5.76,4.68,7.56,18.5,85,1019.22,0,0,0,0,0.033073
2018/03/11 04:54:00.000,n,251,4.68,4.32,5.04,18.5,85.1,1019.22,0,0,0,0,0.030441