"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/06 00:00:00.007,n,266,2.52,2.16,3.24,20,72.5,1016.92,0,0,0,0,0.020866
2021/12/06 00:01:00.000,n,130,0.72,0.36,1.8,20,73.1,1016.92,0,0,0,0,0.01564
2021/12/06 00:02:00.000,n,263,5.4,5.04,6.12,20,72.7,1016.82,0,0,0,0,0.022621
2021/12/06 00:03:00.000,n,168,1.08,0.72,1.8,20,72.7,1016.82,0,0,0,0,0.020027
2021/12/06 00:04:00.000,n,152,3.6,2.88,3.96,19.9,72.6,1016.82,0,0,0,0,0.020866
2021/12/06 00:05:00.008,n,257,0.72,0,1.44,19.9,72.6,1016.82,0,0,0,0,0.019112
2021/12/06 00:06:00.006,n,132,6.84,3.96,8.28,19.9,72.4,1016.82,0,0,0,0,0.025215
2021/12/06 00:07:00.002,n,173,2.52,1.08,5.04,19.9,72.4,1016.82,0,0,0,0,0.020866
2021/12/06 00:08:00.000,n,201,4.68,3.96,8.64,19.9,72.6,1016.72,0,0,0,0,0.018234
2021/12/06 00:09:00.012,n,302,5.4,3.6,6.84,19.9,73.2,1016.72,0,0,0,0,0.017395
2021/12/06 00:10:00.000,n,169,16.56,13.32,19.44,19.9,72.6,1016.72,0,0,0,0,0.020027
2021/12/06 00:11:00.000,n,161,12.96,6.84,17.28,19.8,72.6,1016.72,0,0,0,0,0.020866
2021/12/06 00:12:00.004,n,188,3.24,2.52,3.96,19.8,72.7,1016.72,0,0,0,0,0.021744
2021/12/06 00:13:00.001,n,161,11.16,5.4,13.32,19.8,72.7,1016.72,0,0,0,0,0.020027
2021/12/06 00:14:00.000,n,176,2.88,1.8,3.6,19.8,72.6,1016.72,0,0,0,0,0.021744
2021/12/06 00:15:00.000,n,235,4.32,1.8,4.68,19.8,72.7,1016.72,0,0,0,0,0.019112
2021/12/06 00:16:00.009,n,264,7.2,4.68,11.16,19.8,72.7,1016.72,0,0,0,0,0.01564
2021/12/06 00:17:00.006,n,295,2.88,1.8,4.32,19.8,72.9,1016.72,0,0,0,0,0.016518
2021/12/06 00:18:00.003,n,279,3.96,2.52,5.4,19.8,73,1016.82,0,0,0,0,0.016518
2021/12/06 00:19:00.000,n,172,14.04,12.24,15.48,19.8,72.9,1016.82,0,0,0,0,0.016518
2021/12/06 00:20:00.000,n,217,1.08,0.36,2.88,19.7,73.1,1016.82,0,0,0,0,0.020027
2021/12/06 00:21:00.000,n,161,6.12,2.16,9.36,19.8,73,1016.82,0,0,0,0,0.019112
2021/12/06 00:22:00.000,n,258,2.52,2.16,3.6,19.8,73.2,1016.82,0,0,0,0,0.013008
2021/12/06 00:23:00.006,n,233,7.92,5.04,9.36,19.8,72.9,1016.82,0,0,0,0,0.017395
2021/12/06 00:24:00.002,n,163,4.32,3.6,5.4,19.7,72.6,1016.72,0,0,0,0,0.016518
2021/12/06 00:25:00.000,n,164,1.8,0.72,2.52,19.7,72.8,1016.72,0,0,0,0,0.020866
2021/12/06 00:26:00.013,n,287,3.24,2.52,3.6,19.7,73,1016.72,0,0,0,0,0.01564
2021/12/06 00:27:00.009,n,346,1.44,0.72,2.16,19.8,73.5,1016.72,0,0,0,0,0.017395
2021/12/06 00:28:00.000,n,300,2.52,0.36,5.4,19.7,73,1016.72,0,0,0,0,0.016518
2021/12/06 00:29:00.003,n,214,3.24,2.52,3.6,19.7,73,1016.72,0,0,0,0,0.013885
2021/12/06 00:30:00.001,n,187,2.88,2.52,3.24,19.7,73,1016.72,0,0,0,0,0.014801
2021/12/06 00:31:00.000,n,136,1.44,0.72,1.8,19.7,73,1016.72,0,0,0,0,0.01564
2021/12/06 00:32:00.000,n,52,1.44,0.72,4.68,19.7,73.2,1016.72,0,0,0,0,0.020027
2021/12/06 00:33:00.007,n,282,2.88,1.08,4.32,19.7,74,1016.72,0,0,0,0,0.017395
2021/12/06 00:34:00.005,n,238,1.8,1.44,2.52,19.7,73.3,1016.72,0,0,0,0,0.013885
2021/12/06 00:35:00.002,n,189,0.72,0.36,0.72,19.7,73.6,1016.62,0,0,0,0,0.019112
2021/12/06 00:36:00.015,n,208,0.72,0.36,1.44,19.7,73.2,1016.62,0,0,0,0,0.013885
2021/12/06 00:37:00.000,n,259,1.44,0.72,1.8,19.7,73.2,1016.62,0,0,0,0,0.014801
2021/12/06 00:38:00.000,n,167,2.88,2.16,4.32,19.7,73.1,1016.62,0,0,0,0,0.01564
2021/12/06 00:39:00.000,n,202,6.48,5.4,7.92,19.7,72.9,1016.62,0,0,0,0,0.014801
2021/12/06 00:40:00.005,n,192,3.6,2.16,8.64,19.7,72.9,1016.62,0,0,0,0,0.014801
2021/12/06 00:41:00.002,n,206,3.96,3.24,4.68,19.7,72.8,1016.62,0,0,0,0,0.012169
2021/12/06 00:42:00.000,n,250,3.24,2.88,3.6,19.7,72.8,1016.62,0,0,0,0,0.020027
2021/12/06 00:43:00.012,n,141,1.44,0,3.24,19.7,72.9,1016.52,0,0,0,0,0.013885
2021/12/06 00:44:00.009,n,162,12.96,8.64,18.72,19.7,72.5,1016.42,0,0,0,0,0.013008
2021/12/06 00:45:00.006,n,283,6.12,5.4,7.2,19.6,72.7,1016.42,0,0,0,0,0.023499
2021/12/06 00:46:00.001,n,222,2.88,1.08,4.32,19.6,72.7,1016.42,0,0,0,0,0.030479
2021/12/06 00:47:00.005,n,204,1.44,0.72,3.24,19.6,72.9,1016.42,0,0,0,0,0.02964
2021/12/06 00:48:00.000,n,198,3.96,2.16,5.04,19.7,72.8,1016.32,0,0,0,0,0.026131
2021/12/06 00:49:00.003,n,203,7.92,6.48,9,19.7,72.5,1016.32,0,0,0,0,0.027008
2021/12/06 00:50:00.000,n,184,3.6,2.16,5.04,19.6,72.5,1016.32,0,0,0,0,0.027008
2021/12/06 00:51:00.000,n,142,3.6,1.8,4.32,19.6,72.6,1016.32,0,0,0,0,0.028725
2021/12/06 00:52:00.010,n,127,2.52,1.8,3.24,19.6,72.7,1016.32,0,0,0,0,0.027885
2021/12/06 00:53:00.008,n,224,1.08,0.36,1.8,19.6,72.9,1016.32,0,0,0,0,0.028725
2021/12/06 00:54:00.005,n,171,10.08,6.12,15.12,19.6,72.6,1016.32,0,0,0,0,0.028725
2021/12/06 00:55:00.002,n,182,4.68,2.88,10.08,19.6,72.6,1016.32,0,0,0,0,0.024414
2021/12/06 00:56:00.000,n,286,2.88,1.44,3.6,19.6,73,1016.32,0,0,0,0,0.024414
2021/12/06 00:57:00.000,n,215,0.72,0.36,1.08,19.6,72.9,1016.32,0,0,0,0,0.030479
2021/12/06 00:58:00.000,n,194,2.16,0.72,3.24,19.6,72.9,1016.32,0,0,0,0,0.030479
2021/12/06 00:59:00.008,n,171,0.36,0.36,0.72,19.6,72.9,1016.32,0,0,0,0,0.027008
2021/12/06 01:00:00.006,n,130,0.72,0.36,1.08,19.6,73,1016.32,0,0,0,0,0.027008
2021/12/06 01:01:00.003,n,108,0.72,0,1.08,19.6,73,1016.32,0,0,0,0,0.026131
2021/12/06 01:02:00.000,n,96,3.24,2.16,3.96,19.6,72.8,1016.22,0,0,0,0,0.024414
2021/12/06 01:03:00.013,n,176,4.68,3.24,5.4,19.6,72.9,1016.22,0,0,0,0,0.023499
2021/12/06 01:04:00.000,n,168,5.4,3.96,9.36,19.6,72.9,1016.22,0,0,0,0,0.023499
2021/12/06 01:05:00.000,n,189,2.88,2.52,3.6,19.6,72.8,1016.22,0,0,0,0,0.025291
2021/12/06 01:06:00.005,n,307,1.44,0.36,2.52,19.6,73,1016.22,0,0,0,0,0.024414
2021/12/06 01:07:00.002,n,283,2.52,2.16,3.24,19.6,73.1,1016.22,0,0,0,0,0.023499
2021/12/06 01:08:00.000,n,197,7.92,5.4,13.32,19.6,72.8,1016.22,0,0,0,0,0.020905
2021/12/06 01:09:00.000,n,239,2.52,0.72,5.4,19.5,72.8,1016.22,0,0,0,0,0.021782
2021/12/06 01:10:00.012,n,248,1.44,1.08,1.8,19.5,72.8,1016.22,0,0,0,0,0.024414
2021/12/06 01:11:00.010,n,194,1.8,0.36,3.24,19.5,72.9,1016.12,0,0,0,0,0.024414
2021/12/06 01:12:00.006,n,322,2.52,2.16,2.88,19.5,72.8,1016.12,0,0,0,0,0.024414
2021/12/06 01:13:00.000,n,266,3.6,2.52,4.68,19.5,72.8,1016.12,0,0,0,0,0.020905
2021/12/06 01:14:00.000,n,245,2.88,1.8,3.6,19.5,73,1016.12,0,0,0,0,0.027885
2021/12/06 01:15:00.000,n,261,3.6,1.44,4.68,19.5,73.5,1016.12,0,0,0,0,0.021782
2021/12/06 01:16:00.000,n,189,7.56,5.04,10.440002,19.5,72.9,1016.12,0,0,0,0,0.020065
2021/12/06 01:17:00.008,n,131,2.52,1.08,3.6,19.5,73,1016.12,0,0,0,0,0.021782
2021/12/06 01:18:00.006,n,255,3.24,0.72,3.96,19.5,73.5,1016.12,0,0,0,0,0.023499
2021/12/06 01:19:00.002,n,220,3.24,2.88,3.96,19.5,73,1016.12,0,0,0,0,0.021782
2021/12/06 01:20:00.000,n,283,2.52,1.08,2.88,19.5,72.9,1016.12,0,0,0,0,0.022659
2021/12/06 01:21:00.013,n,173,6.48,4.32,9,19.5,73.2,1016.12,0,0,0,0,0.021782
2021/12/06 01:22:00.000,n,213,1.44,0.36,2.52,19.5,73.1,1016.02,0,0,0,0,0.016556
2021/12/06 01:23:00.000,n,276,1.44,1.08,1.8,19.5,73,1016.02,0,0,0,0,0.018311
2021/12/06 01:24:00.004,n,40,1.44,0.72,2.16,19.5,73.1,1016.02,0,0,0,0,0.021782
2021/12/06 01:25:00.001,n,272,4.68,2.88,7.2,19.5,72.9,1016.02,0,0,0,0,0.023499
2021/12/06 01:26:00.000,n,152,9,6.84,16.56,19.5,72.9,1016.02,0,0,0,0,0.022659
2021/12/06 01:27:00.000,n,134,0.72,0,1.44,19.5,73,1016.02,0,0,0,0,0.020905
2021/12/06 01:28:00.009,n,171,1.08,0.72,1.8,19.4,73,1016.02,0,0,0,0,0.01915
2021/12/06 01:29:00.007,n,203,1.08,0.36,3.96,19.4,73,1015.92,0,0,0,0,0.022659
2021/12/06 01:30:00.004,n,43,1.08,0.72,1.44,19.4,73,1015.92,0,0,0,0,0.018311
2021/12/06 01:31:00.001,n,204,0.72,0.36,1.08,19.4,73,1015.92,0,0,0,0,0.025291
2021/12/06 01:32:00.000,n,180,3.24,1.8,7.2,19.4,73.1,1015.92,0,0,0,0,0.016556
2021/12/06 01:33:00.000,n,193,5.76,4.32,9.72,19.4,72.8,1015.92,0,0,0,0,0.01915
2021/12/06 01:34:00.000,n,334,0.72,0.36,1.08,19.4,72.9,1015.92,0,0,0,0,0.024414
2021/12/06 01:35:00.006,n,265,1.8,0.36,4.32,19.4,73,1015.92,0,0,0,0,0.021782
2021/12/06 01:36:00.004,n,133,2.52,2.16,2.88,19.4,73.1,1015.92,0,0,0,0,0.018311
2021/12/06 01:37:00.000,n,260,3.6,2.16,5.04,19.4,72.8,1015.92,0,0,0,0,0.021782
2021/12/06 01:38:00.013,n,221,4.68,3.6,7.92,19.4,72.7,1015.92,0,0,0,0,0.026131
2021/12/06 01:39:00.011,n,246,1.08,0.72,1.44,19.4,72.7,1015.92,0,0,0,0,0.01915
2021/12/06 01:40:00.000,n,143,2.88,2.16,4.32,19.4,72.7,1015.92,0,0,0,0,0.01915
2021/12/06 01:41:00.000,n,162,7.2,3.6,10.08,19.4,72.8,1015.82,0,0,0,0,0.020065
2021/12/06 01:42:00.002,n,201,3.24,2.16,4.68,19.4,72.9,1015.82,0,0,0,0,0.018311
2021/12/06 01:43:00.000,n,258,2.16,1.8,2.52,19.4,73,1015.82,0,0,0,0,0.01915
2021/12/06 01:44:00.000,n,276,5.04,4.32,6.48,19.4,72.9,1015.82,0,0,0,0,0.017433
2021/12/06 01:45:00.009,n,207,1.44,1.08,2.88,19.4,73,1015.82,0,0,0,0,0.017433
2021/12/06 01:46:00.005,n,200,0.36,0.36,0.72,19.4,73,1015.82,0,0,0,0,0.016556
2021/12/06 01:47:00.002,n,181,3.6,2.52,7.92,19.4,72.9,1015.82,0,0,0,0,0.017433
2021/12/06 01:48:00.001,n,259,4.32,2.88,5.4,19.4,72.9,1015.82,0,0,0,0,0.020905
2021/12/06 01:49:00.000,n,224,1.44,0.72,2.16,19.4,72.9,1015.72,0,0,0,0,0.020065
2021/12/06 01:50:00.000,n,270,4.68,3.24,5.4,19.4,72.8,1015.72,0,0,0,0,0.020065
2021/12/06 01:51:00.000,n,226,1.8,1.44,3.24,19.4,73,1015.72,0,0,0,0,0.018311
2021/12/06 01:52:00.005,n,248,1.44,1.08,1.8,19.4,72.9,1015.72,0,0,0,0,0.017433
2021/12/06 01:53:00.002,n,119,2.52,1.08,3.24,19.4,73.2,1015.62,0,0,0,0,0.022659
2021/12/06 01:54:00.000,n,283,5.4,3.96,6.84,19.4,73,1015.62,0,0,0,0,0.017433
2021/12/06 01:55:00.000,n,199,3.6,3.24,3.96,19.4,73.1,1015.62,0,0,0,0,0.017433
2021/12/06 01:56:00.010,n,68,3.24,2.88,4.32,19.4,73,1015.62,0,0,0,0,0.021782
2021/12/06 01:57:00.007,n,334,1.08,0.36,2.16,19.4,73,1015.62,0,0,0,0,0.020065
2021/12/06 01:58:00.000,n,145,5.76,2.88,10.440002,19.4,72.9,1015.62,0,0,0,0,0.023499
2021/12/06 01:59:00.000,n,249,5.76,3.6,6.84,19.3,73,1015.62,0,0,0,0,0.020065
2021/12/06 02:00:00.000,n,182,11.16,8.28,12.6,19.3,72.8,1015.62,0,0,0,0,0.020065
2021/12/06 02:01:00.000,n,257,2.52,1.08,3.24,19.3,72.9,1015.62,0,0,0,0,0.018311
2021/12/06 02:02:00.008,n,208,6.48,4.32,8.28,19.3,72.9,1015.62,0,0,0,0,0.017433
2021/12/06 02:03:00.005,n,193,1.44,0.36,3.24,19.3,72.9,1015.62,0,0,0,0,0.018311
2021/12/06 02:04:00.002,n,192,5.4,4.32,6.48,19.3,72.9,1015.62,0,0,0,0,0.021782
2021/12/06 02:05:00.000,n,156,0.72,0.36,1.44,19.3,73.3,1015.52,0,0,0,0,0.027008
2021/12/06 02:06:00.010,n,160,5.04,3.6,8.28,19.3,73,1015.52,0,0,0,0,0.026131
2021/12/06 02:07:00.000,n,176,2.16,1.8,2.88,19.3,73.1,1015.52,0,0,0,0,0.027008
2021/12/06 02:08:00.000,n,193,7.2,5.04,14.04,19.3,73,1015.52,0,0,0,0,0.029602
2021/12/06 02:09:00.002,n,292,5.04,2.52,5.4,19.3,73.4,1015.52,0,0,0,0,0.029602
2021/12/06 02:10:00.000,n,152,7.92,5.4,12.6,19.3,73.2,1015.42,0,0,0,0,0.029602
2021/12/06 02:11:00.000,n,108,1.44,0.36,2.52,19.3,73.3,1015.52,0,0,0,0,0.024376
2021/12/06 02:12:00.009,n,149,0.36,0,0.72,19.3,73.5,1015.52,0,0,0,0,0.027847
2021/12/06 02:13:00.007,n,180,5.4,3.96,9,19.3,73.2,1015.52,0,0,0,0,0.026131
2021/12/06 02:14:00.005,n,200,9.72,9,10.8,19.3,73.2,1015.52,0,0,0,0,0.027847
2021/12/06 02:15:00.000,n,160,10.440002,7.2,13.32,19.2,73.3,1015.52,0,0,0,0,0.027847
2021/12/06 02:16:00.000,n,319,0.72,0.36,1.44,19.2,73.3,1015.52,0,0,0,0,0.029602
2021/12/06 02:17:00.000,n,175,2.88,2.16,3.24,19.2,73.4,1015.52,0,0,0,0,0.026131
2021/12/06 02:18:00.000,n,194,3.6,2.88,4.68,19.2,73.5,1015.52,0,0,0,0,0.024376
2021/12/06 02:19:00.006,n,165,11.88,8.64,19.8,19.2,73.5,1015.52,0,0,0,0,0.026131
2021/12/06 02:20:00.005,n,249,2.52,1.8,2.88,19.2,73.5,1015.52,0,0,0,0,0.026131
2021/12/06 02:21:00.002,n,237,0.72,0.72,1.08,19.2,74,1015.52,0,0,0,0,0.025253
2021/12/06 02:22:00.000,n,79,0.72,0.36,1.44,19.2,73.7,1015.52,0,0,0,0,0.028725
2021/12/06 02:23:00.013,n,224,1.8,1.08,5.04,19.2,73.8,1015.52,0,0,0,0,0.025253
2021/12/06 02:24:00.010,n,192,7.2,4.32,10.08,19.2,73.6,1015.52,0,0,0,0,0.026131
2021/12/06 02:25:00.000,n,175,13.32,9.36,17.64,19.2,73.4,1015.52,0,0,0,0,0.023499
2021/12/06 02:26:00.000,n,91,1.08,0.36,1.8,19.2,73.5,1015.52,0,0,0,0,0.021782
2021/12/06 02:27:00.002,n,262,7.92,7.56,8.64,19.2,73.5,1015.52,0,0,0,0,0.024376
2021/12/06 02:28:00.000,n,208,13.32,12.24,14.4,19.2,73.5,1015.42,0,0,0,0,0.027008
2021/12/06 02:29:00.000,n,182,3.96,0.72,7.2,19.2,73.5,1015.42,0,0,0,0,0.026131
2021/12/06 02:30:00.009,n,268,1.44,0.72,2.88,19.2,73.6,1015.42,0,0,0,0,0.024376
2021/12/06 02:31:00.008,n,245,0.72,0.36,1.44,19.2,73.6,1015.42,0,0,0,0,0.020027
2021/12/06 02:32:00.004,n,177,11.88,7.2,13.32,19.2,73.6,1015.42,0,0,0,0,0.023499
2021/12/06 02:33:00.002,n,159,9.36,3.24,13.68,19.1,73.6,1015.42,0,0,0,0,0.022659
2021/12/06 02:34:00.000,n,143,4.68,4.32,5.04,19.1,73.7,1015.42,0,0,0,0,0.026131
2021/12/06 02:35:00.000,n,150,6.84,3.96,9.36,19.1,73.7,1015.42,0,0,0,0,0.024376
2021/12/06 02:36:00.000,n,221,5.04,4.68,5.76,19.1,73.8,1015.42,0,0,0,0,0.021782
2021/12/06 02:37:00.007,n,215,4.68,3.24,7.2,19.1,73.7,1015.42,0,0,0,0,0.027847
2021/12/06 02:38:00.004,n,208,6.12,5.04,7.56,19.1,73.7,1015.52,0,0,0,0,0.020027
2021/12/06 02:39:00.003,n,242,7.92,7.2,8.64,19.1,73.8,1015.52,0,0,0,0,0.022659
2021/12/06 02:40:00.001,n,189,8.64,7.92,11.88,19.1,73.8,1015.52,0,0,0,0,0.017433
2021/12/06 02:41:00.013,n,209,7.92,7.2,12.96,19.1,73.7,1015.52,0,0,0,0,0.020866
2021/12/06 02:42:00.010,n,163,12.96,11.52,14.76,19.1,73.6,1015.42,0,0,0,0,0.021782
2021/12/06 02:43:00.000,n,157,12.6,7.56,17.28,19.1,73.6,1015.42,0,0,0,0,0.022659
2021/12/06 02:44:00.000,n,225,0.72,0.72,1.8,19.1,73.7,1015.52,0,0,0,0,0.022659
2021/12/06 02:45:00.004,n,206,5.4,3.6,7.56,19.2,73.6,1015.52,0,0,0,0,0.023499
2021/12/06 02:46:00.001,n,191,5.04,2.88,8.64,19.2,73.4,1015.42,0,0,0,0,0.020866
2021/12/06 02:47:00.000,n,158,9,6.48,13.32,19.2,73.5,1015.42,0,0,0,0,0.020866
2021/12/06 02:48:00.000,n,150,8.28,5.04,10.08,19.2,73.5,1015.42,0,0,0,0,0.020027
2021/12/06 02:49:00.007,n,192,12.6,10.8,14.04,19.2,73.5,1015.42,0,0,0,0,0.020027
2021/12/06 02:50:00.004,n,176,9.36,6.48,12.96,19.2,73.5,1015.42,0,0,0,0,0.022659
2021/12/06 02:51:00.001,n,201,2.88,1.8,6.84,19.2,73.4,1015.42,0,0,0,0,0.023499
2021/12/06 02:52:00.000,n,184,10.08,6.48,12.6,19.2,73.4,1015.42,0,0,0,0,0.020866
2021/12/06 02:53:00.000,n,211,6.84,6.12,7.56,19.2,73.4,1015.42,0,0,0,0,0.01915
2021/12/06 02:54:00.000,n,206,6.48,5.76,7.92,19.2,73.4,1015.42,0,0,0,0,0.024376
2021/12/06 02:55:00.006,n,170,9.72,6.84,14.76,19.2,73.4,1015.42,0,0,0,0,0.020027
2021/12/06 02:56:00.004,n,160,4.68,1.8,8.64,19.2,73.5,1015.42,0,0,0,0,0.024376
2021/12/06 02:57:00.000,n,211,5.76,5.4,6.12,19.2,73.5,1015.42,0,0,0,0,0.022659
2021/12/06 02:58:00.000,n,138,4.68,3.96,5.4,19.2,73.5,1015.42,0,0,0,0,0.022659
2021/12/06 02:59:00.013,n,169,3.96,1.44,8.28,19.2,73.6,1015.32,0,0,0,0,0.021782
2021/12/06 03:00:00.010,n,282,3.6,2.88,3.96,19.2,73.5,1015.32,0,0,0,0,0.022659
2021/12/06 03:01:00.000,n,196,4.68,3.6,8.28,19.2,73.4,1015.32,0,0,0,0,0.025253
2021/12/06 03:02:00.000,n,239,7.92,6.48,9,19.2,73.4,1015.32,0,0,0,0,0.024376
2021/12/06 03:03:00.003,n,162,7.2,5.04,10.440002,19.2,73.5,1015.32,0,0,0,0,0.022659
2021/12/06 03:04:00.001,n,271,3.96,3.6,4.68,19.2,73.5,1015.32,0,0,0,0,0.023499
2021/12/06 03:05:00.000,n,142,0.72,0.36,1.08,19.2,73.6,1015.22,0,0,0,0,0.021782
2021/12/06 03:06:00.000,n,189,0.72,0.36,1.08,19.2,73.7,1015.22,0,0,0,0,0.026131
2021/12/06 03:07:00.009,n,224,1.44,0.36,2.52,19.2,73.7,1015.22,0,0,0,0,0.024376
2021/12/06 03:08:00.006,n,143,3.6,2.16,4.68,19.2,73.9,1015.22,0,0,0,0,0.024376
2021/12/06 03:09:00.003,n,189,0.36,0,0.72,19.2,73.9,1015.22,0,0,0,0,0.020866
2021/12/06 03:10:00.000,n,256,3.24,1.8,3.96,19.2,73.9,1015.22,0,0,0,0,0.023499
2021/12/06 03:11:00.000,n,260,5.76,4.68,6.48,19.2,73.5,1015.22,0,0,0,0,0.024376
2021/12/06 03:12:00.000,n,157,5.04,2.52,8.64,19.2,73.7,1015.22,0,0,0,0,0.025253
2021/12/06 03:13:00.000,n,196,3.6,2.52,4.68,19.2,73.7,1015.22,0,0,0,0,0.025253
2021/12/06 03:14:00.004,n,203,2.16,2.16,2.52,19.2,73.9,1015.22,0,0,0,0,0.025253
2021/12/06 03:15:00.001,n,225,4.32,3.24,5.4,19.2,73.6,1015.12,0,0,0,0,0.023499
2021/12/06 03:16:00.000,n,271,1.8,1.08,2.16,19.2,74.1,1015.22,0,0,0,0,0.027008
2021/12/06 03:17:00.011,n,241,3.24,2.16,4.32,19.2,73.9,1015.22,0,0,0,0,0.024376
2021/12/06 03:18:00.009,n,141,3.24,2.52,3.96,19.2,73.7,1015.22,0,0,0,0,0.024376
2021/12/06 03:19:00.000,n,165,3.24,2.16,3.6,19.2,73.8,1015.22,0,0,0,0,0.025253
2021/12/06 03:20:00.002,n,194,6.84,1.8,11.52,19.1,73.7,1015.12,0,0,0,0,0.023499
2021/12/06 03:21:00.000,n,144,5.76,2.52,9.36,19.1,73.7,1015.12,0,0,0,0,0.026131
2021/12/06 03:22:00.000,n,263,4.68,2.52,7.92,19.1,73.8,1015.12,0,0,0,0,0.025253
2021/12/06 03:23:00.000,n,221,3.24,1.08,4.32,19.1,74.6,1015.12,0,0,0,0,0.026131
2021/12/06 03:24:00.009,n,259,3.24,2.52,3.96,19.1,74.2,1015.12,0,0,0,0,0.024376
2021/12/06 03:25:00.006,n,206,4.32,3.24,4.68,19.1,74.2,1015.22,0,0,0,0,0.022659
2021/12/06 03:26:00.003,n,284,3.24,2.52,4.68,19.1,74.4,1015.22,0,0,0,0,0.024376
2021/12/06 03:27:00.001,n,273,3.96,2.88,4.68,19.1,74.3,1015.22,0,0,0,0,0.027847
2021/12/06 03:28:00.000,n,292,2.52,1.08,4.32,19.1,74.4,1015.22,0,0,0,0,0.024376
2021/12/06 03:29:00.000,n,242,5.76,5.4,6.12,19.1,74.4,1015.22,0,0,0,0,0.027847
2021/12/06 03:30:00.000,n,265,3.24,1.8,4.68,19,74.4,1015.22,0,0,0,0,0.025253
2021/12/06 03:31:00.005,n,254,2.52,2.16,3.6,19,74.5,1015.22,0,0,0,0,0.024376
2021/12/06 03:32:00.002,n,252,2.52,2.16,2.52,19,74.6,1015.22,0,0,0,0,0.027847
2021/12/06 03:33:00.000,n,211,2.52,1.44,3.6,19,74.7,1015.22,0,0,0,0,0.025253
2021/12/06 03:34:00.012,n,277,2.16,1.8,2.52,19,75.1,1015.12,0,0,0,0,0.021782
2021/12/06 03:35:00.009,n,236,1.8,1.8,3.24,19,75,1015.12,0,0,0,0,0.023499
2021/12/06 03:36:00.007,n,297,5.04,3.96,6.12,19,74.9,1015.12,0,0,0,0,0.023499
2021/12/06 03:37:00.000,n,275,6.12,5.04,6.48,19,74.9,1015.12,0,0,0,0,0.027008
2021/12/06 03:38:00.000,n,283,6.48,5.76,7.92,18.9,74.9,1015.12,0,0,0,0,0.024376
2021/12/06 03:39:00.000,n,222,2.88,1.8,3.96,18.9,74.9,1015.12,0,0,0,0,0.028725
2021/12/06 03:40:00.000,n,289,5.76,1.08,7.56,18.9,75,1015.02,0,0,0,0,0.023499
2021/12/06 03:41:00.008,n,239,5.4,4.68,5.76,18.9,75.1,1015.12,0,0,0,0,0.023499
2021/12/06 03:42:00.005,n,305,1.8,0.72,3.24,18.9,75.5,1015.12,0,0,0,0,0.022659
2021/12/06 03:43:00.002,n,207,1.44,0.36,6.48,18.9,75.5,1015.12,0,0,0,0,0.020866
2021/12/06 03:44:00.000,n,298,2.16,1.08,2.52,18.9,75.6,1015.12,0,0,0,0,0.023499
2021/12/06 03:45:00.011,n,306,3.96,3.24,5.04,18.9,75.3,1015.12,0,0,0,0,0.020027
2021/12/06 03:46:00.000,n,244,3.6,2.88,5.04,18.9,75.2,1015.22,0,0,0,0,0.021782
2021/12/06 03:47:00.000,n,284,1.8,0.72,2.88,18.9,75.2,1015.12,0,0,0,0,0.023499
2021/12/06 03:48:00.003,n,255,3.6,1.08,5.04,18.9,75.1,1015.12,0,0,0,0,0.021782
2021/12/06 03:49:00.000,n,259,5.76,4.68,6.48,18.9,75.1,1015.12,0,0,0,0,0.021782
2021/12/06 03:50:00.000,n,281,3.6,3.24,3.96,18.9,75.2,1015.22,0,0,0,0,0.021782
2021/12/06 03:51:00.009,n,255,1.44,0.72,3.24,18.9,75.5,1015.22,0,0,0,0,0.020866
2021/12/06 03:52:00.008,n,179,7.92,4.68,11.52,18.9,75.3,1015.22,0,0,0,0,0.021782
2021/12/06 03:53:00.003,n,172,5.76,2.16,10.8,18.9,75.1,1015.22,0,0,0,0,0.018272
2021/12/06 03:54:00.002,n,182,1.08,0.36,6.48,18.9,75.1,1015.22,0,0,0,0,0.021782
2021/12/06 03:55:00.000,n,266,3.24,2.88,3.6,18.9,75.1,1015.22,0,0,0,0,0.018272
2021/12/06 03:56:00.000,n,289,2.52,1.8,3.24,18.9,75.1,1015.22,0,0,0,0,0.023499
2021/12/06 03:57:00.000,n,293,2.88,0.72,3.6,18.9,75.2,1015.22,0,0,0,0,0.018272
2021/12/06 03:58:00.006,n,156,1.8,1.44,2.16,18.9,75.2,1015.22,0,0,0,0,0.021782
2021/12/06 03:59:00.004,n,205,4.32,3.6,4.68,18.9,74.9,1015.22,0,0,0,0,0.022659
2021/12/06 04:00:00.001,n,300,3.6,2.88,3.96,18.9,74.9,1015.22,0,0,0,0,0.018272
2021/12/06 04:01:00.000,n,241,3.96,3.24,4.68,18.9,76,1015.12,0,0,0,0,0.020027
2021/12/06 04:02:00.011,n,170,2.88,1.44,4.32,19,75.2,1015.22,0,0,0,0,0.01915
2021/12/06 04:03:00.009,n,324,2.52,1.08,4.68,19,75.9,1015.12,0,0,0,0,0.018272
2021/12/06 04:04:00.000,n,94,2.52,2.16,3.6,19,75.5,1015.22,0,0,0,0,0.020027
2021/12/06 04:05:00.002,n,285,0.72,0.36,1.8,19,75,1015.22,0,0,0,0,0.020866
2021/12/06 04:06:00.000,n,312,2.52,1.08,2.88,19,75.1,1015.22,0,0,0,0,0.018272
2021/12/06 04:07:00.000,n,279,3.6,2.88,4.32,19,74.9,1015.22,0,0,0,0,0.01915
2021/12/06 04:08:00.000,n,7,1.08,0.36,5.76,18.9,75.1,1015.22,0,0,0,0,0.01915
2021/12/06 04:09:00.006,n,298,3.24,2.16,3.96,18.9,74.9,1015.22,0,0,0,0,0.028763
2021/12/06 04:10:00.004,n,244,1.8,1.44,3.24,18.9,74.8,1015.22,0,0,0,0,0.032196
2021/12/06 04:11:00.001,n,285,2.52,1.8,3.24,18.9,74.9,1015.22,0,0,0,0,0.034828
2021/12/06 04:12:00.015,n,156,1.08,0.36,5.04,18.9,75,1015.22,0,0,0,0,0.034828
2021/12/06 04:13:00.000,n,80,0.72,0.36,1.08,18.9,74.9,1015.22,0,0,0,0,0.040054
2021/12/06 04:14:00.000,n,181,1.08,0.36,2.16,18.9,74.9,1015.32,0,0,0,0,0.036583
2021/12/06 04:15:00.000,n,194,2.16,0.72,3.96,18.9,74.8,1015.32,0,0,0,0,0.040054
2021/12/06 04:16:00.003,n,263,3.6,2.16,5.04,18.9,75.1,1015.32,0,0,0,0,0.042648
2021/12/06 04:17:00.000,n,300,2.16,1.44,2.52,18.9,75.2,1015.32,0,0,0,0,0.046997
2021/12/06 04:18:00.000,n,261,3.24,2.88,3.24,18.9,75.4,1015.32,0,0,0,0,0.056572
2021/12/06 04:19:00.010,n,281,7.2,5.4,9.36,18.9,74.8,1015.32,0,0,0,0,0.061798
2021/12/06 04:20:00.008,n,261,3.24,2.16,3.6,18.9,74.8,1015.32,0,0,0,0,0.076599
2021/12/06 04:21:00.005,n,234,1.44,1.08,1.44,18.9,74.9,1015.32,0,0,0,0,0.0914
2021/12/06 04:22:00.001,n,254,1.44,0.72,2.16,18.9,74.9,1015.32,0,0,0,0,0.108795
2021/12/06 04:23:00.000,n,193,1.44,1.08,1.8,18.9,75,1015.32,0,0,0,0,0.134926
2021/12/06 04:24:00.000,n,317,1.44,1.08,2.52,18.9,75,1015.32,0,0,0,0,0.166245
2021/12/06 04:25:00.000,n,176,6.12,3.96,9.36,18.9,74.8,1015.32,0,0,0,0,0.208855
2021/12/06 04:26:00.006,n,223,2.52,1.44,3.24,18.8,74.7,1015.32,0,0,0,0,0.26535
2021/12/06 04:27:00.003,n,165,2.88,0.72,5.4,18.8,74.8,1015.32,0,0,0,0,0.323601
2021/12/06 04:28:00.000,n,164,10.8,7.2,13.32,18.8,74.7,1015.32,0,0,0,0,0.400047
2021/12/06 04:29:00.014,n,174,8.28,3.96,14.04,18.8,74.7,1015.32,0,0,0,0,0.483398
2021/12/06 04:30:00.012,n,185,6.84,5.04,8.64,18.8,74.7,1015.32,0,0,0,0,0.587578
2021/12/06 04:31:00.000,n,165,12.24,7.2,15.84,18.8,74.8,1015.32,0,0,0,0,0.699196
2021/12/06 04:32:00.000,n,236,5.4,4.68,6.48,18.8,74.8,1015.32,0,0,0,0,0.834122
2021/12/06 04:33:00.003,n,184,10.08,5.04,12.96,18.8,74.8,1015.32,0,0,0,0,0.97847
2021/12/06 04:34:00.001,n,247,3.96,3.24,4.68,18.8,74.8,1015.32,0,0,0,0,1.142693
2021/12/06 04:35:00.000,n,274,4.68,3.24,5.04,18.8,74.8,1015.32,0,0,0,0,1.326714
2021/12/06 04:36:00.000,n,287,1.8,1.08,3.96,18.8,74.9,1015.32,0,0,0,0,1.532211
2021/12/06 04:37:00.008,n,175,8.64,5.04,10.08,18.8,74.8,1015.32,0,0,0,0,1.752167
2021/12/06 04:38:00.005,n,204,3.96,3.24,5.04,18.8,74.8,1015.32,0,0,0,0,1.993485
2021/12/06 04:39:00.002,n,186,4.68,4.68,5.04,18.8,74.8,1015.32,0,0,0,0,2.245636
2021/12/06 04:40:00.000,n,173,2.52,1.08,3.24,18.8,74.8,1015.32,0,0,0,0,2.505417
2021/12/06 04:41:00.000,n,230,2.88,0.72,5.04,18.8,74.9,1015.32,0,0,0,0,2.78122
2021/12/06 04:42:00.000,n,23,0.72,0,1.08,18.8,75.1,1015.32,0,0,0,0,3.068657
2021/12/06 04:43:00.007,n,200,2.88,1.8,5.04,18.8,74.8,1015.32,0,0,0,0,3.363342
2021/12/06 04:44:00.005,n,222,2.88,2.52,2.88,18.8,74.9,1015.32,0,0,0,0,3.670273
2021/12/06 04:45:00.002,n,197,1.8,1.08,3.24,18.8,74.8,1015.32,0,0,0,0,3.985825
2021/12/06 04:46:00.000,n,219,2.52,2.16,2.88,18.8,75,1015.32,0,0,0,0,4.315415
2021/12/06 04:47:00.012,n,290,1.8,1.44,2.88,18.8,75,1015.32,0,0,0,0,4.652176
2021/12/06 04:48:00.009,n,225,2.88,2.16,3.6,18.8,75.1,1015.32,0,0,0,0,5.000344
2021/12/06 04:49:00.000,n,24,1.08,0.36,1.8,18.8,75.4,1015.42,0,0,0,0,5.349083
2021/12/06 04:50:00.002,n,171,0.36,0.36,0.72,18.9,75.3,1015.42,0,0,0,0,5.712586
2021/12/06 04:51:00.000,n,282,1.8,1.44,2.88,18.8,75.5,1015.42,0,0,0,0,6.088104
2021/12/06 04:52:00.000,n,255,3.24,1.8,3.24,18.9,75.3,1015.42,0,0,0,0,6.47419
2021/12/06 04:53:00.000,n,243,1.8,1.8,2.16,18.8,75,1015.42,0,0,0,0,6.872673
2021/12/06 04:54:00.007,n,279,2.52,2.16,2.88,18.8,75.1,1015.42,0,0,0,0,7.288971
2021/12/06 04:55:00.004,n,240,0.72,0.72,1.08,18.8,75.2,1015.42,0,0,0,0,7.68982