"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/04 00:00:00.006,n,262,3.96,3.6,4.68,13.7,49.8,1021.62,0,0,0,0,0.027885
2020/05/04 00:01:00.000,n,250,6.84,6.12,7.92,13.7,49.6,1021.62,0,0,0,0,0.02697
2020/05/04 00:02:00.000,n,70,0.72,0.36,1.08,13.8,49.3,1021.62,0,0,0,0,0.030479
2020/05/04 00:03:00.000,n,264,2.88,2.52,3.24,13.8,49.7,1021.62,0,0,0,0,0.02697
2020/05/04 00:04:00.000,n,341,1.8,1.08,2.88,13.8,49.8,1021.62,0,0,0,0,0.029602
2020/05/04 00:05:00.007,n,220,2.88,1.8,3.24,13.7,49.5,1021.62,0,0,0,0,0.021744
2020/05/04 00:06:00.005,n,282,3.6,2.16,5.76,13.7,49.2,1021.62,0,0,0,0,0.023537
2020/05/04 00:07:00.001,n,263,2.88,2.16,3.6,13.7,49.5,1021.62,0,0,0,0,0.025253
2020/05/04 00:08:00.000,n,245,2.52,2.16,3.6,13.7,50.5,1021.62,0,0,0,0,0.027847
2020/05/04 00:09:00.012,n,277,2.88,2.52,3.6,13.7,49.8,1021.62,0,0,0,0,0.035667
2020/05/04 00:10:00.000,n,247,3.24,2.88,3.6,13.7,49.4,1021.62,0,0,0,0,0.030441
2020/05/04 00:11:00.000,n,270,3.24,2.52,3.6,13.7,49.2,1021.62,0,0,0,0,0.030441
2020/05/04 00:12:00.003,n,260,1.08,0.72,1.8,13.7,48.9,1021.62,0,0,0,0,0.029602
2020/05/04 00:13:00.001,n,255,2.52,1.8,3.6,13.7,49.1,1021.62,0,0,0,0,0.027847
2020/05/04 00:14:00.000,n,270,2.88,2.16,3.96,13.7,49.1,1021.62,0,0,0,0,0.029602
2020/05/04 00:15:00.010,n,297,1.8,0.72,3.24,13.7,48.7,1021.62,0,0,0,0,0.029602
2020/05/04 00:16:00.007,n,260,4.32,3.6,5.4,13.7,48.5,1021.62,0,0,0,0,0.027847
2020/05/04 00:17:00.004,n,257,5.4,4.32,6.84,13.7,47.7,1021.52,0,0,0,0,0.026093
2020/05/04 00:18:00.002,n,261,3.24,2.52,3.6,13.7,47.5,1021.62,0,0,0,0,0.030441
2020/05/04 00:19:00.000,n,269,5.4,4.32,6.48,13.7,47.4,1021.62,0,0,0,0,0.028725
2020/05/04 00:20:00.000,n,232,3.24,2.88,3.6,13.7,47.5,1021.62,0,0,0,0,0.029602
2020/05/04 00:21:00.000,n,262,4.68,3.6,5.4,13.7,47.3,1021.62,0,0,0,0,0.02697
2020/05/04 00:22:00.000,n,232,2.52,1.8,2.88,13.6,47.3,1021.62,0,0,0,0,0.022621
2020/05/04 00:23:00.004,n,71,1.44,1.08,1.8,13.6,47.7,1021.62,0,0,0,0,0.026093
2020/05/04 00:24:00.001,n,179,0.72,0.36,1.8,13.6,47.2,1021.62,0,0,0,0,0.022621
2020/05/04 00:25:00.000,n,269,1.44,1.08,1.8,13.6,47.7,1021.62,0,0,0,0,0.025253
2020/05/04 00:26:00.012,n,264,2.52,2.52,2.52,13.6,47.4,1021.62,0,0,0,0,0.026093
2020/05/04 00:27:00.009,n,318,0.36,0.36,0.72,13.6,47.4,1021.62,0,0,0,0,0.026093
2020/05/04 00:28:00.000,n,111,1.44,1.08,1.44,13.6,48.1,1021.62,0,0,0,0,0.021744
2020/05/04 00:29:00.000,n,312,0.72,0.72,1.08,13.6,48.1,1021.62,0,0,0,0,0.024376
2020/05/04 00:30:00.000,n,141,1.44,1.44,1.44,13.5,48.7,1021.62,0,0,0,0,0.026093
2020/05/04 00:31:00.000,n,150,1.44,1.44,2.16,13.5,48.9,1021.72,0,0,0,0,0.023499
2020/05/04 00:32:00.000,n,75,0.72,0.36,0.72,13.5,50.8,1021.72,0,0,0,0,0.021744
2020/05/04 00:33:00.008,n,64,0.36,0.36,0.72,13.5,53.2,1021.72,0,0,0,0,0.021744
2020/05/04 00:34:00.005,n,162,3.96,3.6,4.68,13.5,52.9,1021.72,0,0,0,0,0.020905
2020/05/04 00:35:00.001,n,141,3.6,2.88,3.96,13.5,53.5,1021.72,0,0,0,0,0.025253
2020/05/04 00:36:00.010,n,203,2.52,1.8,3.6,13.4,54,1021.72,0,0,0,0,0.032234
2020/05/04 00:37:00.000,n,80,0.36,0,0.36,13.4,53.1,1021.62,0,0,0,0,0.031357
2020/05/04 00:38:00.000,n,176,3.24,2.88,3.24,13.4,53.8,1021.62,0,0,0,0,0.027008
2020/05/04 00:39:00.002,n,268,1.44,1.08,1.8,13.4,53.9,1021.62,0,0,0,0,0.027885
2020/05/04 00:40:00.000,n,211,0.72,0.36,1.08,13.4,54.1,1021.62,0,0,0,0,0.029602
2020/05/04 00:41:00.000,n,231,1.08,0.36,1.44,13.3,53,1021.62,0,0,0,0,0.029602
2020/05/04 00:42:00.009,n,143,0.72,0.36,0.72,13.3,53.5,1021.62,0,0,0,0,0.028725
2020/05/04 00:43:00.008,n,161,6.48,5.4,7.2,13.3,53.4,1021.62,0,0,0,0,0.024376
2020/05/04 00:44:00.004,n,238,1.44,1.08,1.8,13.3,53.7,1021.62,0,0,0,0,0.028725
2020/05/04 00:45:00.002,n,167,6.48,3.6,7.2,13.2,53.2,1021.62,0,0,0,0,0.032234
2020/05/04 00:46:00.000,n,169,4.68,3.96,5.76,13.2,53.4,1021.62,0,0,0,0,0.026093
2020/05/04 00:47:00.000,n,184,2.88,1.8,4.32,13.2,53.4,1021.62,0,0,0,0,0.028725
2020/05/04 00:48:00.000,n,173,6.12,5.4,6.84,13.1,53.4,1021.62,0,0,0,0,0.030479
2020/05/04 00:49:00.006,n,175,7.2,6.12,7.56,13.1,53.2,1021.62,0,0,0,0,0.026093
2020/05/04 00:50:00.004,n,170,4.68,3.6,5.4,13,53.8,1021.62,0,0,0,0,0.024376
2020/05/04 00:51:00.000,n,262,3.96,3.6,4.68,13,54,1021.62,0,0,0,0,0.027008
2020/05/04 00:52:00.000,n,175,6.48,5.04,7.92,13,55,1021.62,0,0,0,0,0.026093
2020/05/04 00:53:00.010,n,172,4.68,3.96,5.4,13,55,1021.62,0,0,0,0,0.026093
2020/05/04 00:54:00.008,n,129,4.68,3.24,6.12,13,55.4,1021.72,0,0,0,0,0.023537
2020/05/04 00:55:00.000,n,172,5.04,3.96,6.48,13,55.2,1021.72,0,0,0,0,0.024376
2020/05/04 00:56:00.003,n,146,2.52,2.16,3.6,12.9,55.6,1021.72,0,0,0,0,0.021744
2020/05/04 00:57:00.001,n,135,3.96,3.24,4.32,12.9,55.6,1021.72,0,0,0,0,0.021744
2020/05/04 00:58:00.000,n,197,5.04,3.96,5.4,12.9,55.7,1021.72,0,0,0,0,0.021744
2020/05/04 00:59:00.000,n,211,2.52,1.8,2.88,12.9,55.5,1021.72,0,0,0,0,0.022659
2020/05/04 01:00:00.008,n,169,3.6,2.88,4.32,12.9,54.6,1021.72,0,0,0,0,0.020027
2020/05/04 01:01:00.006,n,251,7.56,6.48,8.64,12.9,53.9,1021.72,0,0,0,0,0.021744
2020/05/04 01:02:00.002,n,124,2.88,1.44,5.04,12.9,53.6,1021.72,0,0,0,0,0.021744
2020/05/04 01:03:00.000,n,262,6.48,4.68,7.56,12.9,53.6,1021.72,0,0,0,0,0.027008
2020/05/04 01:04:00.000,n,262,2.52,1.44,3.24,12.9,53.6,1021.72,0,0,0,0,0.021744
2020/05/04 01:05:00.000,n,204,1.8,1.44,2.52,12.9,53.7,1021.72,0,0,0,0,0.01915
2020/05/04 01:06:00.000,n,267,4.32,2.52,6.84,12.9,53.9,1021.72,0,0,0,0,0.021744
2020/05/04 01:07:00.006,n,182,5.4,3.24,6.84,12.9,53.7,1021.72,0,0,0,0,0.022659
2020/05/04 01:08:00.004,n,200,6.84,5.4,7.56,12.9,53.4,1021.72,0,0,0,0,0.024376
2020/05/04 01:09:00.000,n,152,3.6,2.52,4.32,12.9,53.9,1021.72,0,0,0,0,0.023537
2020/05/04 01:10:00.000,n,257,2.16,1.44,2.52,12.9,54.8,1021.72,0,0,0,0,0.01915
2020/05/04 01:11:00.012,n,137,4.32,3.24,5.04,12.9,54.1,1021.72,0,0,0,0,0.020027
2020/05/04 01:12:00.009,n,193,5.76,5.4,6.48,12.9,53.2,1021.72,0,0,0,0,0.022659
2020/05/04 01:13:00.000,n,155,2.16,1.08,3.24,12.9,54.1,1021.72,0,0,0,0,0.01915
2020/05/04 01:14:00.002,n,178,6.12,4.32,7.56,12.9,54.3,1021.72,0,0,0,0,0.018272
2020/05/04 01:15:00.000,n,219,2.16,1.44,2.16,12.9,54,1021.72,0,0,0,0,0.018272
2020/05/04 01:16:00.000,n,134,1.8,1.08,2.88,12.9,53.4,1021.72,0,0,0,0,0.030479
2020/05/04 01:17:00.008,n,164,3.6,2.88,4.68,13,53.7,1021.72,0,0,0,0,0.035706
2020/05/04 01:18:00.006,n,264,1.8,1.44,2.52,13,53.8,1021.72,0,0,0,0,0.032234
2020/05/04 01:19:00.003,n,296,1.44,0.72,2.16,13,54.2,1021.72,0,0,0,0,0.034828
2020/05/04 01:20:00.000,n,250,3.24,2.16,4.32,13,53.4,1021.72,0,0,0,0,0.030479
2020/05/04 01:21:00.013,n,314,5.76,4.68,6.48,13,53.5,1021.72,0,0,0,0,0.036621
2020/05/04 01:22:00.000,n,44,0.72,0,1.44,13,53.6,1021.72,0,0,0,0,0.033112
2020/05/04 01:23:00.000,n,209,2.88,1.08,3.6,13,53.4,1021.72,0,0,0,0,0.033112
2020/05/04 01:24:00.004,n,234,2.52,1.8,3.24,13,53.9,1021.62,0,0,0,0,0.031357
2020/05/04 01:25:00.001,n,273,5.76,4.32,7.56,12.9,52.7,1021.62,0,0,0,0,0.027008
2020/05/04 01:26:00.000,n,337,3.96,3.24,5.4,12.9,53.8,1021.62,0,0,0,0,0.027847
2020/05/04 01:27:00.000,n,223,1.44,1.08,2.52,13,52.9,1021.72,0,0,0,0,0.030479
2020/05/04 01:28:00.007,n,240,5.76,5.4,7.2,13,52.7,1021.62,0,0,0,0,0.030479
2020/05/04 01:29:00.005,n,263,8.64,7.92,9,12.9,52.7,1021.62,0,0,0,0,0.027008
2020/05/04 01:30:00.002,n,238,9,7.56,11.16,12.9,52.8,1021.62,0,0,0,0,0.024414
2020/05/04 01:31:00.000,n,153,3.96,1.8,6.12,12.9,53,1021.62,0,0,0,0,0.031357
2020/05/04 01:32:00.000,n,181,9,7.92,10.440002,12.8,53.4,1021.62,0,0,0,0,0.032234
2020/05/04 01:33:00.000,n,177,6.84,6.48,7.2,12.8,54,1021.72,0,0,0,0,0.032234
2020/05/04 01:34:00.006,n,162,2.88,1.8,3.24,12.8,54.1,1021.62,0,0,0,0,0.033112
2020/05/04 01:35:00.003,n,246,6.12,5.76,6.84,12.8,53.5,1021.62,0,0,0,0,0.023499
2020/05/04 01:36:00.000,n,189,4.32,3.96,4.68,12.8,53.5,1021.62,0,0,0,0,0.02964
2020/05/04 01:37:00.000,n,195,6.48,5.76,6.84,12.8,53.9,1021.62,0,0,0,0,0.027847
2020/05/04 01:38:00.011,n,191,7.92,7.2,8.64,12.8,53.5,1021.62,0,0,0,0,0.027847
2020/05/04 01:39:00.008,n,319,1.44,0.72,2.52,12.8,53.8,1021.62,0,0,0,0,0.027008
2020/05/04 01:40:00.000,n,306,3.24,2.88,3.6,12.8,53.9,1021.62,0,0,0,0,0.027008
2020/05/04 01:41:00.003,n,206,2.88,2.52,3.24,12.9,53.2,1021.52,0,0,0,0,0.027008
2020/05/04 01:42:00.000,n,172,1.8,0.72,2.16,12.9,53.5,1021.52,0,0,0,0,0.027008
2020/05/04 01:43:00.000,n,154,5.04,3.96,5.76,12.8,53.4,1021.62,0,0,0,0,0.028763
2020/05/04 01:44:00.000,n,156,3.6,1.44,4.68,12.8,53.3,1021.62,0,0,0,0,0.028763
2020/05/04 01:45:00.007,n,186,0.36,0.36,1.08,12.8,53.7,1021.52,0,0,0,0,0.023499
2020/05/04 01:46:00.004,n,254,2.16,1.08,3.24,12.8,53.2,1021.52,0,0,0,0,0.02964
2020/05/04 01:47:00.001,n,307,7.2,6.48,7.92,12.8,54.4,1021.52,0,0,0,0,0.027847
2020/05/04 01:48:00.016,n,275,1.44,1.08,1.8,12.8,53.8,1021.52,0,0,0,0,0.025291
2020/05/04 01:49:00.000,n,99,3.96,1.08,6.48,12.8,53.1,1021.52,0,0,0,0,0.01915
2020/05/04 01:50:00.000,n,197,5.4,3.96,6.12,12.7,53.2,1021.52,0,0,0,0,0.020905
2020/05/04 01:51:00.000,n,171,6.12,6.12,6.84,12.7,53.5,1021.42,0,0,0,0,0.020065
2020/05/04 01:52:00.005,n,262,3.6,2.16,4.32,12.7,52.6,1021.42,0,0,0,0,0.022659
2020/05/04 01:53:00.002,n,200,6.12,5.4,7.2,12.7,52.9,1021.42,0,0,0,0,0.028725
2020/05/04 01:54:00.000,n,276,2.52,1.8,3.6,12.7,54.3,1021.42,0,0,0,0,0.032234
2020/05/04 01:55:00.012,n,133,3.6,2.88,3.96,12.7,53.4,1021.42,0,0,0,0,0.033951
2020/05/04 01:56:00.009,n,198,3.6,2.52,4.32,12.7,53.1,1021.42,0,0,0,0,0.028725
2020/05/04 01:57:00.006,n,183,3.6,1.8,5.04,12.7,53.1,1021.42,0,0,0,0,0.029602
2020/05/04 01:58:00.000,n,152,1.8,0.72,2.52,12.7,53.2,1021.42,0,0,0,0,0.030441
2020/05/04 01:59:00.000,n,287,7.92,6.48,8.64,12.6,53.4,1021.42,0,0,0,0,0.029602
2020/05/04 02:00:00.000,n,213,1.44,0.36,1.8,12.6,53.4,1021.42,0,0,0,0,0.030441
2020/05/04 02:01:00.000,n,156,9.72,6.84,11.88,12.6,52.8,1021.52,0,0,0,0,0.033073
2020/05/04 02:02:00.007,n,158,5.4,4.32,5.76,12.6,52.7,1021.42,0,0,0,0,0.032234
2020/05/04 02:03:00.004,n,143,1.8,1.8,2.16,12.6,53.3,1021.42,0,0,0,0,0.031357
2020/05/04 02:04:00.003,n,228,3.96,3.6,4.68,12.6,52.6,1021.42,0,0,0,0,0.032234
2020/05/04 02:05:00.000,n,328,3.6,3.6,3.96,12.6,52.8,1021.42,0,0,0,0,0.033951
2020/05/04 02:06:00.013,n,148,2.52,1.08,5.76,12.6,52.3,1021.52,0,0,0,0,0.028725
2020/05/04 02:07:00.000,n,167,11.16,10.440002,12.24,12.6,52.3,1021.52,0,0,0,0,0.032234
2020/05/04 02:08:00.000,n,209,4.68,3.96,5.04,12.6,52.5,1021.52,0,0,0,0,0.02697
2020/05/04 02:09:00.000,n,140,2.52,1.8,2.88,12.6,52.7,1021.52,0,0,0,0,0.021744
2020/05/04 02:10:00.003,n,241,3.24,2.88,3.6,12.6,52.6,1021.52,0,0,0,0,0.032234
2020/05/04 02:11:00.000,n,162,2.88,1.44,4.32,12.6,52.8,1021.42,0,0,0,0,0.02697
2020/05/04 02:12:00.000,n,339,3.6,3.24,5.04,12.6,53.1,1021.42,0,0,0,0,0.028725
2020/05/04 02:13:00.012,n,207,3.6,2.16,4.32,12.6,52.4,1021.42,0,0,0,0,0.027847
2020/05/04 02:14:00.009,n,269,2.88,1.8,4.32,12.6,53,1021.32,0,0,0,0,0.025253
2020/05/04 02:15:00.006,n,261,2.16,1.44,2.52,12.6,52.5,1021.32,0,0,0,0,0.026093
2020/05/04 02:16:00.000,n,293,1.44,0.36,2.52,12.6,52.5,1021.42,0,0,0,0,0.028725
2020/05/04 02:17:00.000,n,252,3.6,3.24,3.6,12.5,52.1,1021.42,0,0,0,0,0.024376
2020/05/04 02:18:00.000,n,151,5.04,3.6,6.48,12.5,51.9,1021.42,0,0,0,0,0.027847
2020/05/04 02:19:00.000,n,140,2.88,2.16,3.96,12.6,51.9,1021.42,0,0,0,0,0.020027
2020/05/04 02:20:00.007,n,99,1.44,0.72,1.8,12.6,52.1,1021.42,0,0,0,0,0.029602
2020/05/04 02:21:00.005,n,163,9,7.56,10.440002,12.6,52.1,1021.42,0,0,0,0,0.02697
2020/05/04 02:22:00.002,n,324,3.6,2.16,3.96,12.6,52.5,1021.42,0,0,0,0,0.023537
2020/05/04 02:23:00.000,n,249,2.88,2.88,3.24,12.6,52.3,1021.42,0,0,0,0,0.032234
2020/05/04 02:24:00.013,n,142,3.96,3.24,3.96,12.6,52.2,1021.42,0,0,0,0,0.025253
2020/05/04 02:25:00.000,n,163,5.76,4.32,9.36,12.6,52,1021.42,0,0,0,0,0.029602
2020/05/04 02:26:00.000,n,151,4.32,3.6,4.68,12.6,52,1021.42,0,0,0,0,0.030479
2020/05/04 02:27:00.004,n,224,5.04,3.6,6.12,12.5,52.3,1021.42,0,0,0,0,0.029602
2020/05/04 02:28:00.001,n,265,0.72,0.36,1.08,12.5,52.4,1021.42,0,0,0,0,0.029602
2020/05/04 02:29:00.000,n,184,5.4,2.52,7.56,12.5,52.2,1021.42,0,0,0,0,0.026093
2020/05/04 02:30:00.000,n,318,1.8,0.72,3.96,12.5,52.4,1021.32,0,0,0,0,0.027885
2020/05/04 02:31:00.008,n,250,0.72,0.36,2.16,12.6,51.9,1021.32,0,0,0,0,0.028725
2020/05/04 02:32:00.005,n,103,1.08,0.36,1.8,12.6,52,1021.32,0,0,0,0,0.027008
2020/05/04 02:33:00.003,n,122,1.8,1.8,2.16,12.6,52.4,1021.32,0,0,0,0,0.026093
2020/05/04 02:34:00.000,n,263,6.84,5.4,7.56,12.6,52,1021.32,0,0,0,0,0.026093
2020/05/04 02:35:00.000,n,265,6.84,3.24,7.92,12.6,51.6,1021.32,0,0,0,0,0.027885
2020/05/04 02:36:00.000,n,230,2.16,0.36,3.6,12.6,51.7,1021.32,0,0,0,0,0.029602
2020/05/04 02:37:00.006,n,295,5.04,2.88,6.84,12.6,51.6,1021.32,0,0,0,0,0.027885
2020/05/04 02:38:00.003,n,211,1.08,0.72,1.44,12.6,51.8,1021.32,0,0,0,0,0.027008
2020/05/04 02:39:00.002,n,263,3.6,2.88,4.68,12.6,52.3,1021.32,0,0,0,0,0.023537
2020/05/04 02:40:00.000,n,172,4.32,2.88,6.12,12.6,51.9,1021.32,0,0,0,0,0.024376
2020/05/04 02:41:00.011,n,133,3.24,2.88,3.6,12.6,52.2,1021.32,0,0,0,0,0.022659
2020/05/04 02:42:00.009,n,170,5.04,3.96,5.76,12.6,51.9,1021.32,0,0,0,0,0.026093
2020/05/04 02:43:00.000,n,143,0.72,0.36,1.08,12.7,51.8,1021.32,0,0,0,0,0.024376
2020/05/04 02:44:00.002,n,196,4.32,3.24,4.68,12.7,51.8,1021.32,0,0,0,0,0.025253
2020/05/04 02:45:00.001,n,171,1.44,0.72,2.16,12.7,51.7,1021.32,0,0,0,0,0.025253
2020/05/04 02:46:00.000,n,240,1.8,1.44,2.52,12.7,51.7,1021.32,0,0,0,0,0.024376
2020/05/04 02:47:00.000,n,240,3.24,2.88,3.6,12.6,51.6,1021.42,0,0,0,0,0.031357
2020/05/04 02:48:00.008,n,202,3.6,3.24,4.32,12.6,51.8,1021.32,0,0,0,0,0.024376
2020/05/04 02:49:00.006,n,325,1.8,1.08,2.52,12.6,52.4,1021.32,0,0,0,0,0.027008
2020/05/04 02:50:00.002,n,192,2.16,1.8,2.16,12.6,52.1,1021.32,0,0,0,0,0.025253
2020/05/04 02:51:00.000,n,229,6.84,5.4,10.08,12.6,52,1021.32,0,0,0,0,0.023537
2020/05/04 02:52:00.000,n,260,5.04,3.6,6.12,12.6,52.7,1021.32,0,0,0,0,0.022659
2020/05/04 02:53:00.000,n,308,4.32,2.88,6.84,12.6,51.7,1021.32,0,0,0,0,0.021744
2020/05/04 02:54:00.000,n,272,4.68,3.96,5.4,12.6,51.9,1021.32,0,0,0,0,0.026093
2020/05/04 02:55:00.004,n,116,0.72,0.36,0.72,12.6,52.3,1021.22,0,0,0,0,0.031357
2020/05/04 02:56:00.001,n,275,3.6,2.88,5.76,12.6,51.7,1021.22,0,0,0,0,0.025253
2020/05/04 02:57:00.000,n,251,3.24,2.88,3.6,12.6,51.7,1021.22,0,0,0,0,0.021744
2020/05/04 02:58:00.011,n,227,6.84,5.4,7.56,12.6,51.3,1021.22,0,0,0,0,0.023537
2020/05/04 02:59:00.008,n,255,5.4,4.68,6.12,12.6,51.5,1021.22,0,0,0,0,0.027008
2020/05/04 03:00:00.005,n,269,2.16,1.08,3.24,12.6,51.7,1021.22,0,0,0,0,0.023537
2020/05/04 03:01:00.000,n,284,6.12,5.4,7.2,12.6,51.6,1021.22,0,0,0,0,0.023537
2020/05/04 03:02:00.000,n,222,6.84,3.96,8.64,12.6,51.5,1021.22,0,0,0,0,0.024376
2020/05/04 03:03:00.000,n,301,2.16,0.72,2.88,12.6,51.5,1021.22,0,0,0,0,0.024376
2020/05/04 03:04:00.000,n,285,2.88,1.8,3.96,12.6,51.6,1021.22,0,0,0,0,0.023537
2020/05/04 03:05:00.007,n,182,3.24,0.72,6.12,12.6,51.2,1021.22,0,0,0,0,0.023537
2020/05/04 03:06:00.004,n,256,6.48,4.68,7.92,12.6,51.1,1021.22,0,0,0,0,0.024376
2020/05/04 03:07:00.001,n,248,4.68,3.6,5.4,12.6,51.3,1021.22,0,0,0,0,0.027008
2020/05/04 03:08:00.000,n,272,2.52,1.8,3.6,12.6,51.3,1021.22,0,0,0,0,0.024376
2020/05/04 03:09:00.012,n,280,3.96,3.24,5.04,12.6,51.2,1021.22,0,0,0,0,0.023537
2020/05/04 03:10:00.000,n,262,5.04,4.68,5.76,12.5,51.1,1021.22,0,0,0,0,0.022659
2020/05/04 03:11:00.000,n,197,4.68,2.52,7.92,12.5,51.1,1021.22,0,0,0,0,0.020905
2020/05/04 03:12:00.003,n,289,5.04,3.96,5.76,12.5,51.1,1021.22,0,0,0,0,0.025253
2020/05/04 03:13:00.002,n,284,4.68,3.6,5.4,12.5,51.3,1021.22,0,0,0,0,0.023537
2020/05/04 03:14:00.000,n,281,1.8,1.44,2.52,12.5,51.4,1021.22,0,0,0,0,0.020027
2020/05/04 03:15:00.000,n,279,5.04,4.32,5.76,12.5,51.2,1021.22,0,0,0,0,0.026093
2020/05/04 03:16:00.009,n,291,2.88,1.44,6.12,12.5,51.3,1021.22,0,0,0,0,0.020027
2020/05/04 03:17:00.008,n,264,1.8,1.08,2.52,12.5,51.4,1021.22,0,0,0,0,0.020027
2020/05/04 03:18:00.005,n,244,3.24,2.16,3.96,12.4,51.8,1021.22,0,0,0,0,0.027008
2020/05/04 03:19:00.000,n,278,3.96,2.16,5.04,12.4,51.9,1021.32,0,0,0,0,0.021744
2020/05/04 03:20:00.000,n,172,3.6,2.88,4.32,12.4,52.2,1021.32,0,0,0,0,0.025253
2020/05/04 03:21:00.000,n,22,0.72,0.36,1.44,12.5,52.4,1021.32,0,0,0,0,0.020905
2020/05/04 03:22:00.000,n,275,4.68,3.24,5.04,12.5,52.2,1021.32,0,0,0,0,0.022659
2020/05/04 03:23:00.007,n,143,3.96,2.52,5.04,12.5,52.3,1021.32,0,0,0,0,0.021744
2020/05/04 03:24:00.004,n,227,1.08,0.36,1.44,12.5,52.4,1021.32,0,0,0,0,0.01915
2020/05/04 03:25:00.000,n,99,1.08,0.72,1.08,12.5,52.5,1021.32,0,0,0,0,0.022659
2020/05/04 03:26:00.014,n,108,2.16,1.08,2.52,12.5,52.9,1021.32,0,0,0,0,0.020905
2020/05/04 03:27:00.011,n,128,2.52,0.72,3.6,12.5,53,1021.32,0,0,0,0,0.01915
2020/05/04 03:28:00.000,n,105,1.8,1.08,2.52,12.5,52.9,1021.32,0,0,0,0,0.020027
2020/05/04 03:29:00.000,n,236,0.36,0,1.08,12.5,52.8,1021.32,0,0,0,0,0.021744
2020/05/04 03:30:00.002,n,177,5.76,3.96,7.2,12.4,52.8,1021.32,0,0,0,0,0.01915
2020/05/04 03:31:00.000,n,172,3.96,0.72,5.76,12.5,52.7,1021.32,0,0,0,0,0.020027
2020/05/04 03:32:00.000,n,304,2.88,2.16,3.96,12.5,53.1,1021.32,0,0,0,0,0.022659
2020/05/04 03:33:00.009,n,239,2.88,1.44,3.96,12.5,52.7,1021.32,0,0,0,0,0.016556
2020/05/04 03:34:00.006,n,206,1.8,1.44,2.52,12.5,52.8,1021.32,0,0,0,0,0.020027
2020/05/04 03:35:00.003,n,250,1.8,1.08,2.16,12.4,53,1021.32,0,0,0,0,0.020027
2020/05/04 03:36:00.000,n,297,4.32,3.6,5.4,12.4,53.1,1021.32,0,0,0,0,0.021744
2020/05/04 03:37:00.000,n,79,0.36,0,0.72,12.4,53.3,1021.32,0,0,0,0,0.018272
2020/05/04 03:38:00.000,n,93,0.72,0.36,1.44,12.5,52.8,1021.32,0,0,0,0,0.018272
2020/05/04 03:39:00.000,n,103,1.44,0.72,1.8,12.5,53,1021.32,0,0,0,0,0.020027
2020/05/04 03:40:00.005,n,336,2.52,1.8,2.52,12.5,53,1021.32,0,0,0,0,0.022659
2020/05/04 03:41:00.002,n,276,3.24,1.8,4.32,12.5,52.8,1021.32,0,0,0,0,0.020905
2020/05/04 03:42:00.000,n,187,2.16,0.72,4.68,12.5,52.7,1021.32,0,0,0,0,0.020027
2020/05/04 03:43:00.012,n,268,2.52,2.16,3.24,12.5,53.1,1021.32,0,0,0,0,0.017395
2020/05/04 03:44:00.010,n,251,1.44,1.08,2.16,12.5,52.8,1021.32,0,0,0,0,0.020905
2020/05/04 03:45:00.009,n,301,0.36,0.36,0.72,12.5,52.7,1021.32,0,0,0,0,0.020905
2020/05/04 03:46:00.000,n,262,7.2,5.4,8.28,12.5,52.9,1021.32,0,0,0,0,0.020905
2020/05/04 03:47:00.002,n,122,0.72,0.36,1.08,12.4,53,1021.32,0,0,0,0,0.016556
2020/05/04 03:48:00.000,n,123,2.88,1.8,3.6,12.4,53,1021.32,0,0,0,0,0.018272
2020/05/04 03:49:00.000,n,90,2.52,2.16,2.88,12.4,53,1021.42,0,0,0,0,0.020905
2020/05/04 03:50:00.000,n,188,6.12,5.04,7.92,12.4,52.9,1021.42,0,0,0,0,0.014801
2020/05/04 03:51:00.006,n,152,3.96,1.44,5.4,12.4,53.1,1021.42,0,0,0,0,0.01915
2020/05/04 03:52:00.003,n,171,3.24,2.88,3.96,12.4,53.1,1021.42,0,0,0,0,0.015678
2020/05/04 03:53:00.001,n,234,2.16,1.44,2.52,12.4,53.2,1021.42,0,0,0,0,0.016556
2020/05/04 03:54:00.014,n,226,2.88,2.16,3.96,12.4,52.8,1021.42,0,0,0,0,0.020905
2020/05/04 03:55:00.000,n,133,1.44,1.08,1.8,12.3,53.1,1021.42,0,0,0,0,0.018272
2020/05/04 03:56:00.000,n,127,0.72,0.36,1.08,12.3,53,1021.42,0,0,0,0,0.015678
2020/05/04 03:57:00.000,n,159,3.96,2.52,6.48,12.3,53,1021.42,0,0,0,0,0.027885
2020/05/04 03:58:00.000,n,9,2.16,1.44,3.6,12.3,53.3,1021.42,0,0,0,0,0.028725
2020/05/04 03:59:00.000,n,304,2.88,2.52,3.6,12.3,53.3,1021.42,0,0,0,0,0.032234
2020/05/04 04:00:00.000,n,190,1.8,1.08,2.52,12.4,53.1,1021.42,0,0,0,0,0.030479
2020/05/04 04:01:00.007,n,80,2.88,2.52,3.24,12.4,53.1,1021.42,0,0,0,0,0.02697
2020/05/04 04:02:00.005,n,133,3.24,2.88,3.6,12.3,53,1021.52,0,0,0,0,0.031319
2020/05/04 04:03:00.002,n,192,1.44,1.08,1.44,12.3,53.6,1021.52,0,0,0,0,0.025253
2020/05/04 04:04:00.000,n,84,1.08,0.72,2.16,12.3,53.3,1021.42,0,0,0,0,0.032234
2020/05/04 04:05:00.000,n,283,5.04,3.96,5.76,12.3,53.9,1021.42,0,0,0,0,0.036583
2020/05/04 04:06:00.000,n,275,4.32,3.6,4.68,12.3,54.5,1021.42,0,0,0,0,0.033073
2020/05/04 04:07:00.000,n,141,0.72,0.36,1.44,12.3,54,1021.42,0,0,0,0,0.033073
2020/05/04 04:08:00.006,n,289,2.16,2.16,2.52,12.3,53.6,1021.42,0,0,0,0,0.030479
2020/05/04 04:09:00.003,n,256,2.52,1.8,2.88,12.3,53.9,1021.52,0,0,0,0,0.036583
2020/05/04 04:10:00.000,n,168,1.44,1.08,1.8,12.3,53.9,1021.52,0,0,0,0,0.030479
2020/05/04 04:11:00.014,n,277,4.68,4.32,5.4,12.3,53.8,1021.52,0,0,0,0,0.030479
2020/05/04 04:12:00.011,n,300,2.88,2.52,3.6,12.2,53.9,1021.52,0,0,0,0,0.027885
2020/05/04 04:13:00.000,n,308,0.72,0.36,1.08,12.2,54.5,1021.52,0,0,0,0,0.029602
2020/05/04 04:14:00.000,n,188,1.08,0.72,1.8,12.2,54.5,1021.52,0,0,0,0,0.02697
2020/05/04 04:15:00.002,n,271,6.12,4.32,7.2,12.2,54.4,1021.52,0,0,0,0,0.027885
2020/05/04 04:16:00.000,n,250,4.32,3.24,5.04,12.2,54.6,1021.52,0,0,0,0,0.02697
2020/05/04 04:17:00.000,n,245,5.04,4.32,5.76,12.1,54.6,1021.52,0,0,0,0,0.026131
2020/05/04 04:18:00.000,n,186,6.12,5.4,6.12,12.1,54.6,1021.52,0,0,0,0,0.027885
2020/05/04 04:19:00.009,n,275,1.44,0.72,1.8,12.2,54.7,1021.62,0,0,0,0,0.032234
2020/05/04 04:20:00.006,n,246,5.04,4.68,5.76,12.2,54.9,1021.62,0,0,0,0,0.028725
2020/05/04 04:21:00.003,n,255,1.44,0.72,2.16,12.2,55.3,1021.62,0,0,0,0,0.033073
2020/05/04 04:22:00.001,n,258,3.24,2.88,3.96,12.2,55,1021.62,0,0,0,0,0.027885
2020/05/04 04:23:00.000,n,178,0.72,0.36,1.08,12.2,55.1,1021.62,0,0,0,0,0.029602
2020/05/04 04:24:00.000,n,281,6.12,5.76,7.2,12.2,55.1,1021.62,0,0,0,0,0.023537
2020/05/04 04:25:00.000,n,192,1.44,0.72,2.16,12.2,55.1,1021.62,0,0,0,0,0.025253
2020/05/04 04:26:00.005,n,202,0.72,0.36,0.72,12.2,55.2,1021.62,0,0,0,0,0.028725
2020/05/04 04:27:00.002,n,283,4.68,3.6,5.76,12.2,55.3,1021.62,0,0,0,0,0.02697
2020/05/04 04:28:00.000,n,215,3.96,2.88,5.04,12.2,55,1021.62,0,0,0,0,0.022621
2020/05/04 04:29:00.013,n,186,3.6,2.88,3.96,12.2,55.2,1021.62,0,0,0,0,0.02697
2020/05/04 04:30:00.010,n,289,6.84,5.76,7.2,12.2,55.2,1021.62,0,0,0,0,0.029602
2020/05/04 04:31:00.000,n,161,1.8,1.08,2.16,12.2,55.5,1021.62,0,0,0,0,0.025253
2020/05/04 04:32:00.000,n,189,3.6,2.52,4.32,12.2,55.4,1021.62,0,0,0,0,0.02697
2020/05/04 04:33:00.000,n,290,5.04,3.96,5.76,12.2,55.4,1021.62,0,0,0,0,0.026131
2020/05/04 04:34:00.000,n,317,5.4,2.52,8.64,12.2,55,1021.62,0,0,0,0,0.027885
2020/05/04 04:35:00.000,n,155,2.16,0.72,4.32,12.2,55.3,1021.62,0,0,0,0,0.02697
2020/05/04 04:36:00.008,n,266,3.6,2.52,5.76,12.2,55.3,1021.62,0,0,0,0,0.025253
2020/05/04 04:37:00.005,n,199,1.8,0.72,2.52,12.2,55.2,1021.62,0,0,0,0,0.025253
2020/05/04 04:38:00.002,n,270,3.24,1.8,4.68,12.2,55.4,1021.62,0,0,0,0,0.026131
2020/05/04 04:39:00.000,n,258,1.44,1.08,1.8,12.2,55.4,1021.62,0,0,0,0,0.020027
2020/05/04 04:40:00.000,n,168,0.36,0,0.36,12.2,55.8,1021.72,0,0,0,0,0.022621
2020/05/04 04:41:00.000,n,108,1.44,1.08,1.8,12.2,55.6,1021.72,0,0,0,0,0.023537
2020/05/04 04:42:00.000,n,153,3.96,2.88,4.68,12.2,55.9,1021.72,0,0,0,0,0.020027
2020/05/04 04:43:00.004,n,127,2.16,2.16,2.52,12.2,56,1021.72,0,0,0,0,0.022621
2020/05/04 04:44:00.001,n,141,5.76,3.96,7.92,12.2,56.1,1021.72,0,0,0,0,0.028725
2020/05/04 04:45:00.000,n,166,7.56,7.2,8.64,12.2,56.2,1021.72,0,0,0,0,0.024376
2020/05/04 04:46:00.011,n,220,2.52,2.16,2.88,12.1,56.5,1021.72,0,0,0,0,0.028725
2020/05/04 04:47:00.008,n,154,2.88,2.88,3.24,12.1,56.8,1021.72,0,0,0,0,0.027885
2020/05/04 04:48:00.005,n,157,5.4,4.68,6.12,12.1,56.1,1021.82,0,0,0,0,0.025253
2020/05/04 04:49:00.000,n,45,1.8,0.36,3.6,12.1,56.3,1021.82,0,0,0,0,0.025253
2020/05/04 04:50:00.000,n,258,2.88,2.52,3.24,12.2,56.4,1021.72,0,0,0,0,0.024376
2020/05/04 04:51:00.000,n,233,2.88,0.72,3.6,12.2,55.8,1021.72,0,0,0,0,0.023537
2020/05/04 04:52:00.000,n,217,0.72,0,1.44,12.2,55.7,1021.72,0,0,0,0,0.021744
2020/05/04 04:53:00.006,n,152,3.6,2.16,5.04,12.2,55.9,1021.72,0,0,0,0,0.023537
2020/05/04 04:54:00.004,n,358,1.8,0.72,2.16,12.2,56,1021.72,0,0,0,0,0.023537
2020/05/04 04:55:00.001,n,262,3.96,3.24,4.32,12.1,55.9,1021.72,0,0,0,0,0.021744
2020/05/04 04:56:00.014,n,231,1.44,0.36,3.96,12.1,55.6,1021.72,0,0,0,0,0.023537