"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/24 00:00:00.016,n,251,4.68,3.96,5.04,23.4,28.5,1014.72,0,0,0,0,0.025253
2020/09/24 00:01:00.000,n,276,6.48,5.04,7.2,23.4,28.4,1014.72,0,0,0,0,0.02697
2020/09/24 00:02:00.000,n,231,9.72,9,10.440002,23.4,28.2,1014.72,0,0,0,0,0.026131
2020/09/24 00:03:00.000,n,272,9.36,8.28,10.440002,23.4,28.3,1014.82,0,0,0,0,0.020905
2020/09/24 00:04:00.003,n,244,5.4,5.04,6.48,23.4,28.3,1014.82,0,0,0,0,0.024376
2020/09/24 00:05:00.001,n,258,4.32,3.96,5.04,23.4,28.4,1014.82,0,0,0,0,0.022621
2020/09/24 00:06:00.000,n,244,5.04,4.32,6.12,23.4,28.1,1014.82,0,0,0,0,0.026131
2020/09/24 00:07:00.012,n,211,4.32,1.44,5.76,23.4,28.1,1014.82,0,0,0,0,0.028725
2020/09/24 00:08:00.009,n,233,10.8,9,11.88,23.4,28.1,1014.82,0,0,0,0,0.028725
2020/09/24 00:09:00.006,n,260,3.24,2.88,3.6,23.3,28.3,1014.72,0,0,0,0,0.027847
2020/09/24 00:10:00.000,n,268,2.16,1.08,2.88,23.3,28.2,1014.82,0,0,0,0,0.027847
2020/09/24 00:11:00.000,n,223,5.4,4.32,6.12,23.3,28,1014.72,0,0,0,0,0.023499
2020/09/24 00:12:00.000,n,286,5.4,2.16,7.56,23.3,27.8,1014.72,0,0,0,0,0.026131
2020/09/24 00:13:00.000,n,291,3.96,3.6,4.32,23.3,27.7,1014.72,0,0,0,0,0.027847
2020/09/24 00:14:00.009,n,257,2.88,2.16,3.24,23.2,28.2,1014.72,0,0,0,0,0.028725
2020/09/24 00:15:00.006,n,243,2.52,2.16,3.24,23.2,28.2,1014.72,0,0,0,0,0.01915
2020/09/24 00:16:00.002,n,274,4.32,3.6,5.04,23.2,29.8,1014.62,0,0,0,0,0.025253
2020/09/24 00:17:00.000,n,256,4.32,3.96,5.04,23.1,27.8,1014.62,0,0,0,0,0.025253
2020/09/24 00:18:00.014,n,262,3.24,2.52,3.96,23.1,28.2,1014.62,0,0,0,0,0.023499
2020/09/24 00:19:00.000,n,286,1.08,0.36,1.44,23.1,28.9,1014.62,0,0,0,0,0.023499
2020/09/24 00:20:00.000,n,258,6.48,5.76,7.2,23.1,28.2,1014.52,0,0,0,0,0.024376
2020/09/24 00:21:00.000,n,243,1.8,1.44,2.16,23,29.2,1014.62,0,0,0,0,0.020027
2020/09/24 00:22:00.000,n,240,2.16,1.8,2.16,23,29.9,1014.62,0,0,0,0,0.025253
2020/09/24 00:23:00.008,n,271,2.88,1.44,3.96,23,29.6,1014.72,0,0,0,0,0.020027
2020/09/24 00:24:00.005,n,209,2.52,2.16,2.88,22.9,30.3,1014.72,0,0,0,0,0.026131
2020/09/24 00:25:00.002,n,232,1.08,0.36,1.08,22.8,29.3,1014.72,0,0,0,0,0.020027
2020/09/24 00:26:00.000,n,213,4.32,3.96,5.04,22.8,28.7,1014.72,0,0,0,0,0.018272
2020/09/24 00:27:00.013,n,266,2.52,2.16,3.24,22.7,29.7,1014.72,0,0,0,0,0.024376
2020/09/24 00:28:00.000,n,230,1.44,1.44,1.8,22.7,29.6,1014.72,0,0,0,0,0.017395
2020/09/24 00:29:00.000,n,257,3.24,2.88,3.96,22.7,28.7,1014.62,0,0,0,0,0.017395
2020/09/24 00:30:00.004,n,263,2.16,1.44,2.16,22.6,29.2,1014.62,0,0,0,0,0.025253
2020/09/24 00:31:00.002,n,208,1.08,0.72,1.44,22.6,29.6,1014.52,0,0,0,0,0.022621
2020/09/24 00:32:00.000,n,115,0.36,0,0.36,22.6,29.9,1014.52,0,0,0,0,0.018272
2020/09/24 00:33:00.000,n,205,1.8,0.72,2.16,22.5,29.5,1014.52,0,0,0,0,0.024376
2020/09/24 00:34:00.010,n,198,0.72,0,1.44,22.5,29.8,1014.52,0,0,0,0,0.020905
2020/09/24 00:35:00.007,n,140,0.72,0.36,1.08,22.5,29.9,1014.42,0,0,0,0,0.024376
2020/09/24 00:36:00.005,n,222,4.32,3.6,5.04,22.5,29.4,1014.42,0,0,0,0,0.022621
2020/09/24 00:37:00.002,n,178,1.44,0.72,2.52,22.5,29.4,1014.42,0,0,0,0,0.027847
2020/09/24 00:38:00.000,n,220,2.52,0.72,3.6,22.4,29.1,1014.52,0,0,0,0,0.026131
2020/09/24 00:39:00.000,n,261,1.44,0.72,1.44,22.4,29.7,1014.52,0,0,0,0,0.022621
2020/09/24 00:40:00.000,n,181,0.72,0.36,1.08,22.4,29.7,1014.42,0,0,0,0,0.023499
2020/09/24 00:41:00.006,n,182,1.8,1.44,2.16,22.4,29.5,1014.32,0,0,0,0,0.016556
2020/09/24 00:42:00.004,n,165,3.24,2.52,3.96,22.4,29.9,1014.32,0,0,0,0,0.01915
2020/09/24 00:43:00.003,n,182,3.6,3.24,3.96,22.4,30.5,1014.32,0,0,0,0,0.014801
2020/09/24 00:44:00.000,n,187,2.52,2.52,2.52,22.4,30.6,1014.32,0,0,0,0,0.015678
2020/09/24 00:45:00.013,n,194,1.8,1.8,2.16,22.4,30.8,1014.32,0,0,0,0,0.016556
2020/09/24 00:46:00.000,n,148,0.72,0.36,1.08,22.4,31.1,1014.32,0,0,0,0,0.013924
2020/09/24 00:47:00.000,n,182,1.44,1.08,1.8,22.4,31.3,1014.32,0,0,0,0,0.018272
2020/09/24 00:48:00.006,n,248,1.8,1.8,2.16,22.3,30.9,1014.32,0,0,0,0,0.024376
2020/09/24 00:49:00.002,n,256,1.44,1.08,1.8,22.3,31.1,1014.32,0,0,0,0,0.029602
2020/09/24 00:50:00.000,n,344,0.72,0.36,1.08,22.3,31.5,1014.32,0,0,0,0,0.03746
2020/09/24 00:51:00.000,n,289,1.44,1.08,2.16,22.2,32.3,1014.32,0,0,0,0,0.030479
2020/09/24 00:52:00.010,n,212,1.44,1.08,1.8,22.2,33,1014.32,0,0,0,0,0.030479
2020/09/24 00:53:00.007,n,244,1.8,1.44,1.8,22.2,31.5,1014.42,0,0,0,0,0.033951
2020/09/24 00:54:00.004,n,329,1.08,0.72,1.08,22.2,34.4,1014.42,0,0,0,0,0.033951
2020/09/24 00:55:00.001,n,286,1.8,1.44,1.8,22.1,34.1,1014.42,0,0,0,0,0.032234
2020/09/24 00:56:00.000,n,261,0.72,0.36,0.72,22.1,31.4,1014.42,0,0,0,0,0.035667
2020/09/24 00:57:00.000,n,266,1.8,1.44,2.16,22.1,33.3,1014.42,0,0,0,0,0.030479
2020/09/24 00:58:00.000,n,289,1.8,1.44,2.16,22,34.7,1014.42,0,0,0,0,0.033073
2020/09/24 00:59:00.006,n,276,2.16,2.16,2.52,22,32,1014.42,0,0,0,0,0.027885
2020/09/24 01:00:00.003,n,214,1.8,1.44,2.16,21.9,33.9,1014.42,0,0,0,0,0.031357
2020/09/24 01:01:00.000,n,257,2.16,1.8,2.16,21.9,33.6,1014.42,0,0,0,0,0.033951
2020/09/24 01:02:00.014,n,205,2.88,2.52,3.6,21.9,30.6,1014.42,0,0,0,0,0.026131
2020/09/24 01:03:00.011,n,252,2.16,2.16,2.16,21.9,31.6,1014.42,0,0,0,0,0.026131
2020/09/24 01:04:00.000,n,266,1.44,1.08,1.8,21.9,32.7,1014.42,0,0,0,0,0.027008
2020/09/24 01:05:00.000,n,230,3.24,3.24,3.24,21.9,32.7,1014.42,0,0,0,0,0.026131
2020/09/24 01:06:00.002,n,249,3.6,3.24,3.96,21.8,30.4,1014.42,0,0,0,0,0.024376
2020/09/24 01:07:00.000,n,249,4.68,3.6,5.04,21.8,30.4,1014.42,0,0,0,0,0.027008
2020/09/24 01:08:00.000,n,254,4.32,3.6,4.68,21.9,30.8,1014.42,0,0,0,0,0.023499
2020/09/24 01:09:00.009,n,227,2.16,2.16,2.88,21.9,31.3,1014.42,0,0,0,0,0.023499
2020/09/24 01:10:00.007,n,222,3.6,2.88,4.32,21.9,31,1014.42,0,0,0,0,0.026131
2020/09/24 01:11:00.004,n,244,4.68,3.96,5.4,22,30.4,1014.42,0,0,0,0,0.027885
2020/09/24 01:12:00.001,n,201,3.24,2.88,3.6,22,29.8,1014.42,0,0,0,0,0.029602
2020/09/24 01:13:00.000,n,229,2.88,2.52,3.24,22,30.1,1014.52,0,0,0,0,0.024376
2020/09/24 01:14:00.000,n,227,3.96,3.24,5.04,22,29.5,1014.52,0,0,0,0,0.030479
2020/09/24 01:15:00.000,n,206,2.52,2.16,3.24,22,30.7,1014.52,0,0,0,0,0.025253
2020/09/24 01:16:00.005,n,223,3.24,2.52,3.6,22,30,1014.62,0,0,0,0,0.028725
2020/09/24 01:17:00.002,n,222,3.24,2.88,3.96,22,29.9,1014.62,0,0,0,0,0.028725
2020/09/24 01:18:00.000,n,221,4.68,3.6,6.12,22,29.3,1014.52,0,0,0,0,0.024376
2020/09/24 01:19:00.011,n,216,1.08,0.36,1.44,22,29.7,1014.52,0,0,0,0,0.027885
2020/09/24 01:20:00.008,n,201,2.16,2.16,2.88,22,30.6,1014.52,0,0,0,0,0.020027
2020/09/24 01:21:00.005,n,219,1.8,0.72,2.88,22,30.2,1014.42,0,0,0,0,0.021782
2020/09/24 01:22:00.000,n,190,1.44,1.44,1.8,22,29.8,1014.32,0,0,0,0,0.020943
2020/09/24 01:23:00.000,n,291,0.72,0.72,1.08,22,29.8,1014.32,0,0,0,0,0.022659
2020/09/24 01:24:00.000,n,210,2.88,2.52,3.24,22,28.9,1014.32,0,0,0,0,0.028725
2020/09/24 01:25:00.000,n,256,1.08,0.72,2.16,22,28.7,1014.32,0,0,0,0,0.027008
2020/09/24 01:26:00.006,n,210,2.16,1.44,2.52,22.1,29.2,1014.32,0,0,0,0,0.027008
2020/09/24 01:27:00.005,n,260,2.88,2.52,3.24,22.1,29.4,1014.32,0,0,0,0,0.023499
2020/09/24 01:28:00.001,n,243,3.6,2.52,3.96,22.1,30.1,1014.42,0,0,0,0,0.024376
2020/09/24 01:29:00.014,n,274,2.52,0.36,3.96,22,29.3,1014.42,0,0,0,0,0.021782
2020/09/24 01:30:00.011,n,212,3.6,2.88,4.68,22,29.9,1014.42,0,0,0,0,0.026131
2020/09/24 01:31:00.000,n,171,1.08,0.36,1.8,22,29.6,1014.42,0,0,0,0,0.026131
2020/09/24 01:32:00.000,n,260,2.88,2.52,2.88,22,29.5,1014.32,0,0,0,0,0.022659
2020/09/24 01:33:00.002,n,252,0.36,0.36,0.36,22,30.5,1014.32,0,0,0,0,0.024376
2020/09/24 01:34:00.000,n,261,0.36,0,0.72,22,30.5,1014.32,0,0,0,0,0.027885
2020/09/24 01:35:00.000,n,188,0.72,0.36,1.08,21.9,31,1014.42,0,0,0,0,0.020943
2020/09/24 01:36:00.009,n,229,1.44,1.44,1.8,21.9,31.1,1014.42,0,0,0,0,0.027008
2020/09/24 01:37:00.006,n,237,3.24,2.88,3.96,21.9,31.2,1014.42,0,0,0,0,0.023499
2020/09/24 01:38:00.004,n,247,2.16,1.44,2.52,21.9,31.1,1014.42,0,0,0,0,0.027008
2020/09/24 01:39:00.001,n,250,3.6,3.24,3.96,21.9,31.3,1014.42,0,0,0,0,0.024376
2020/09/24 01:40:00.000,n,258,5.4,4.68,5.76,21.8,31.3,1014.42,0,0,0,0,0.022659
2020/09/24 01:41:00.000,n,254,4.32,3.96,4.32,21.8,31.4,1014.42,0,0,0,0,0.024376
2020/09/24 01:42:00.000,n,240,2.16,1.8,2.52,21.8,31.4,1014.42,0,0,0,0,0.023499
2020/09/24 01:43:00.000,n,219,2.88,2.16,3.24,21.8,31.8,1014.42,0,0,0,0,0.026131
2020/09/24 01:44:00.004,n,312,1.08,1.08,1.8,21.8,31.6,1014.42,0,0,0,0,0.020943
2020/09/24 01:45:00.002,n,181,1.44,1.08,1.8,21.8,32,1014.42,0,0,0,0,0.022659
2020/09/24 01:46:00.000,n,275,4.68,3.24,5.76,21.8,30.9,1014.52,0,0,0,0,0.023499
2020/09/24 01:47:00.012,n,229,7.2,6.12,9,21.8,30.7,1014.42,0,0,0,0,0.021782
2020/09/24 01:48:00.009,n,198,1.08,0.36,2.52,21.8,31.3,1014.42,0,0,0,0,0.022659
2020/09/24 01:49:00.000,n,295,2.16,1.8,2.88,21.8,30.8,1014.42,0,0,0,0,0.01915
2020/09/24 01:50:00.000,n,232,2.88,2.16,3.24,21.8,31.9,1014.42,0,0,0,0,0.020027
2020/09/24 01:51:00.000,n,271,1.44,1.08,1.44,21.8,30.9,1014.42,0,0,0,0,0.027008
2020/09/24 01:52:00.000,n,244,0.72,0.36,0.72,21.8,31.9,1014.42,0,0,0,0,0.034828
2020/09/24 01:53:00.000,n,311,1.44,1.08,1.8,21.8,31.7,1014.32,0,0,0,0,0.035744
2020/09/24 01:54:00.008,n,160,3.96,3.24,4.68,21.7,31.4,1014.32,0,0,0,0,0.03746
2020/09/24 01:55:00.005,n,282,2.88,2.52,3.6,21.7,32,1014.22,0,0,0,0,0.033112
2020/09/24 01:56:00.001,n,200,2.16,1.44,2.52,21.7,32.2,1014.22,0,0,0,0,0.031357
2020/09/24 01:57:00.015,n,260,0.72,0.36,0.72,21.7,32.099998,1014.22,0,0,0,0,0.033112
2020/09/24 01:58:00.000,n,210,2.52,2.16,2.52,21.7,32.5,1014.12,0,0,0,0,0.027885
2020/09/24 01:59:00.000,n,241,0.36,0.36,0.72,21.7,32.599998,1014.02,0,0,0,0,0.031357
2020/09/24 02:00:00.000,n,183,4.32,2.52,6.84,21.6,31.6,1014.02,0,0,0,0,0.027008
2020/09/24 02:01:00.004,n,201,1.08,0.36,1.8,21.6,32.7,1014.02,0,0,0,0,0.031357
2020/09/24 02:02:00.001,n,266,2.16,0.72,3.96,21.6,32.5,1014.12,0,0,0,0,0.033951
2020/09/24 02:03:00.000,n,300,3.96,2.16,4.32,21.6,31.9,1014.12,0,0,0,0,0.032234
2020/09/24 02:04:00.011,n,172,3.6,2.88,5.04,21.6,30.4,1014.02,0,0,0,0,0.032234
2020/09/24 02:05:00.009,n,271,2.88,2.52,3.6,21.6,30.9,1014.02,0,0,0,0,0.032234
2020/09/24 02:06:00.006,n,280,3.96,3.24,3.96,21.7,30.7,1014.02,0,0,0,0,0.030518
2020/09/24 02:07:00.000,n,291,2.52,1.08,3.24,21.7,30.8,1014.02,0,0,0,0,0.029602
2020/09/24 02:08:00.000,n,260,3.96,3.6,4.68,21.7,30.5,1013.92,0,0,0,0,0.027885
2020/09/24 02:09:00.000,n,189,1.08,0.36,1.8,21.7,30.5,1013.92,0,0,0,0,0.029602
2020/09/24 02:10:00.000,n,119,1.08,1.08,1.44,21.7,30.8,1013.92,0,0,0,0,0.032234
2020/09/24 02:11:00.007,n,180,2.88,2.16,3.6,21.7,30.3,1014.02,0,0,0,0,0.032234
2020/09/24 02:12:00.005,n,277,4.32,3.6,5.4,21.7,30.6,1014.02,0,0,0,0,0.027008
2020/09/24 02:13:00.002,n,313,2.16,1.08,2.88,21.7,30.8,1014.12,0,0,0,0,0.030518
2020/09/24 02:14:00.000,n,253,6.12,5.04,8.28,21.7,30.6,1014.12,0,0,0,0,0.025253
2020/09/24 02:15:00.012,n,266,6.84,5.04,8.64,21.7,30.9,1014.12,0,0,0,0,0.028763
2020/09/24 02:16:00.000,n,252,10.08,9,10.8,21.6,31.1,1014.22,0,0,0,0,0.031357
2020/09/24 02:17:00.000,n,239,6.48,5.04,8.28,21.6,31.1,1014.12,0,0,0,0,0.030518
2020/09/24 02:18:00.005,n,258,6.48,5.4,7.56,21.6,31.3,1014.12,0,0,0,0,0.033951
2020/09/24 02:19:00.002,n,284,3.96,3.6,4.68,21.6,31.4,1014.12,0,0,0,0,0.031357
2020/09/24 02:20:00.000,n,293,3.6,3.24,3.96,21.5,31.3,1014.12,0,0,0,0,0.030518
2020/09/24 02:21:00.000,n,248,3.96,2.52,5.76,21.5,31.4,1014.12,0,0,0,0,0.024376
2020/09/24 02:22:00.009,n,269,3.6,3.24,3.96,21.5,31.7,1014.22,0,0,0,0,0.029602
2020/09/24 02:23:00.006,n,246,5.4,4.68,6.48,21.5,31.6,1014.22,0,0,0,0,0.029602
2020/09/24 02:24:00.004,n,295,3.6,3.24,3.6,21.4,31.7,1014.22,0,0,0,0,0.027885
2020/09/24 02:25:00.002,n,275,2.16,1.8,2.88,21.4,31.7,1014.22,0,0,0,0,0.022659
2020/09/24 02:26:00.000,n,260,4.32,3.96,4.68,21.4,31.6,1014.12,0,0,0,0,0.022659
2020/09/24 02:27:00.000,n,231,2.16,1.8,3.24,21.4,31.2,1014.12,0,0,0,0,0.026169
2020/09/24 02:28:00.000,n,189,2.16,1.8,2.52,21.3,31.7,1014.12,0,0,0,0,0.025253
2020/09/24 02:29:00.007,n,303,0.72,0.36,1.08,21.3,32.099998,1014.12,0,0,0,0,0.021782
2020/09/24 02:30:00.005,n,205,1.08,0.72,1.44,21.3,32.2,1014.02,0,0,0,0,0.026169
2020/09/24 02:31:00.002,n,326,2.52,1.44,3.24,21.3,32,1014.02,0,0,0,0,0.027008
2020/09/24 02:32:00.000,n,277,7.92,7.2,8.64,21.3,31.5,1014.02,0,0,0,0,0.030518
2020/09/24 02:33:00.013,n,225,1.8,0.72,2.52,21.3,31.9,1013.92,0,0,0,0,0.020943
2020/09/24 02:34:00.000,n,248,2.88,1.44,3.24,21.3,32.2,1014.02,0,0,0,0,0.030518
2020/09/24 02:35:00.000,n,307,2.16,0.72,2.88,21.3,31.8,1014.02,0,0,0,0,0.027008
2020/09/24 02:36:00.004,n,282,2.52,1.8,3.24,21.2,31.8,1014.12,0,0,0,0,0.028763
2020/09/24 02:37:00.002,n,271,4.68,4.32,5.04,21.2,31.9,1014.12,0,0,0,0,0.024376
2020/09/24 02:38:00.000,n,293,2.16,1.44,2.52,21.2,33,1014.12,0,0,0,0,0.024376
2020/09/24 02:39:00.000,n,221,2.52,1.08,3.6,21.2,33.2,1014.12,0,0,0,0,0.021782
2020/09/24 02:40:00.010,n,258,3.24,2.88,3.6,21.2,31.8,1014.02,0,0,0,0,0.021782
2020/09/24 02:41:00.005,n,232,3.96,3.6,4.32,21.2,32.099998,1014.02,0,0,0,0,0.026131
2020/09/24 02:42:00.002,n,242,3.6,3.24,3.96,21.2,32.400002,1014.02,0,0,0,0,0.033073
2020/09/24 02:43:00.000,n,263,5.04,3.96,5.76,21.2,32.5,1014.02,0,0,0,0,0.030441
2020/09/24 02:44:00.000,n,244,2.88,1.8,3.96,21.2,32.900002,1013.92,0,0,0,0,0.033073
2020/09/24 02:45:00.000,n,280,4.68,4.32,5.4,21.2,32.3,1013.92,0,0,0,0,0.02697
2020/09/24 02:46:00.006,n,233,3.96,3.6,5.04,21.2,31.9,1013.92,0,0,0,0,0.029564
2020/09/24 02:47:00.004,n,281,5.4,3.96,6.48,21.2,31.7,1013.92,0,0,0,0,0.030441
2020/09/24 02:48:00.001,n,275,6.12,5.76,6.48,21.2,31.9,1013.92,0,0,0,0,0.026131
2020/09/24 02:49:00.000,n,277,4.32,3.96,5.04,21.2,31.6,1013.92,0,0,0,0,0.029564
2020/09/24 02:50:00.011,n,247,2.52,1.8,4.32,21.2,31.6,1013.92,0,0,0,0,0.020905
2020/09/24 02:51:00.009,n,292,2.52,2.16,3.24,21.2,31.6,1013.92,0,0,0,0,0.030441
2020/09/24 02:52:00.000,n,257,2.88,1.08,3.96,21.2,31.6,1014.02,0,0,0,0,0.023499
2020/09/24 02:53:00.002,n,243,5.4,5.04,5.76,21.1,31.5,1014.12,0,0,0,0,0.02697
2020/09/24 02:54:00.000,n,263,5.04,4.32,5.4,21.1,31.5,1014.12,0,0,0,0,0.030441
2020/09/24 02:55:00.000,n,254,2.88,1.8,4.32,21.1,31.7,1014.12,0,0,0,0,0.025215
2020/09/24 02:56:00.000,n,247,4.32,3.6,5.04,21.1,31.6,1014.12,0,0,0,0,0.029564
2020/09/24 02:57:00.007,n,258,3.6,3.24,4.32,21.1,31.5,1014.22,0,0,0,0,0.030441
2020/09/24 02:58:00.004,n,277,2.88,2.16,3.6,21.1,31.3,1014.12,0,0,0,0,0.032196
2020/09/24 02:59:00.001,n,252,3.6,2.88,3.96,21.1,31,1014.12,0,0,0,0,0.029564
2020/09/24 03:00:00.015,n,290,0.72,0.36,2.16,21.1,31.4,1014.02,0,0,0,0,0.028725
2020/09/24 03:01:00.000,n,245,1.08,0.72,1.44,21.1,31.4,1014.02,0,0,0,0,0.030441
2020/09/24 03:02:00.000,n,281,1.8,0.36,2.88,21.1,31.8,1014.02,0,0,0,0,0.02697
2020/09/24 03:03:00.000,n,280,3.6,3.24,3.6,21,31.5,1014.02,0,0,0,0,0.02697
2020/09/24 03:04:00.004,n,292,1.8,1.08,2.52,21,32.3,1014.12,0,0,0,0,0.029564
2020/09/24 03:05:00.001,n,247,3.24,2.88,3.24,21,31.1,1014.12,0,0,0,0,0.028725
2020/09/24 03:06:00.000,n,231,3.24,3.24,3.6,21,31.3,1014.22,0,0,0,0,0.02697
2020/09/24 03:07:00.011,n,356,0.72,0.36,1.8,21,31.9,1014.22,0,0,0,0,0.026131
2020/09/24 03:08:00.007,n,241,3.6,2.52,4.32,21,31.5,1014.22,0,0,0,0,0.02697
2020/09/24 03:09:00.006,n,253,2.88,2.52,3.24,21,31.5,1014.12,0,0,0,0,0.020905
2020/09/24 03:10:00.000,n,278,0.72,0.36,0.72,20.9,31.8,1014.12,0,0,0,0,0.025215
2020/09/24 03:11:00.000,n,178,1.44,0.36,2.52,20.9,31.8,1014.12,0,0,0,0,0.023499
2020/09/24 03:12:00.000,n,182,1.08,0.72,1.44,20.9,32.3,1014.12,0,0,0,0,0.024376
2020/09/24 03:13:00.000,n,354,1.44,0.72,1.8,20.9,32.2,1014.12,0,0,0,0,0.026131
2020/09/24 03:14:00.009,n,214,3.6,3.24,4.68,20.9,32,1014.22,0,0,0,0,0.026131
2020/09/24 03:15:00.006,n,165,2.88,2.16,4.32,20.9,32.3,1014.22,0,0,0,0,0.025215
2020/09/24 03:16:00.003,n,226,3.24,2.88,3.6,20.9,32.7,1014.32,0,0,0,0,0.023499
2020/09/24 03:17:00.000,n,225,2.16,0.72,3.24,20.8,32.8,1014.32,0,0,0,0,0.028725
2020/09/24 03:18:00.013,n,176,3.96,3.24,5.4,20.8,32.5,1014.32,0,0,0,0,0.018272
2020/09/24 03:19:00.000,n,253,1.08,0.36,1.8,20.8,33.2,1014.32,0,0,0,0,0.023499
2020/09/24 03:20:00.000,n,147,3.6,1.44,6.84,20.8,32.400002,1014.32,0,0,0,0,0.019989
2020/09/24 03:21:00.005,n,240,1.44,0.36,2.16,20.8,32.3,1014.32,0,0,0,0,0.01915
2020/09/24 03:22:00.002,n,147,4.32,3.6,5.04,20.8,32.400002,1014.22,0,0,0,0,0.01915
2020/09/24 03:23:00.000,n,161,1.8,1.44,2.16,20.8,32.3,1014.22,0,0,0,0,0.017395
2020/09/24 03:24:00.000,n,157,2.16,1.44,2.52,20.7,32.7,1014.12,0,0,0,0,0.019989
2020/09/24 03:25:00.010,n,136,3.24,2.52,3.96,20.7,32.2,1014.12,0,0,0,0,0.023499
2020/09/24 03:26:00.007,n,153,1.8,1.08,2.88,20.7,31.9,1014.02,0,0,0,0,0.021782
2020/09/24 03:27:00.004,n,221,2.16,1.8,2.52,20.7,32.099998,1014.02,0,0,0,0,0.029602
2020/09/24 03:28:00.000,n,142,1.08,0.72,1.44,20.7,31.9,1014.02,0,0,0,0,0.031357
2020/09/24 03:29:00.000,n,204,2.16,1.8,3.24,20.7,31.9,1014.02,0,0,0,0,0.033951
2020/09/24 03:30:00.000,n,220,2.88,2.52,3.24,20.7,32.7,1014.02,0,0,0,0,0.036583
2020/09/24 03:31:00.000,n,151,3.24,1.44,5.76,20.6,32.099998,1014.02,0,0,0,0,0.033073
2020/09/24 03:32:00.005,n,292,1.44,0.72,2.16,20.6,32.599998,1014.12,0,0,0,0,0.027847
2020/09/24 03:33:00.003,n,222,1.8,1.08,2.16,20.6,32.8,1014.22,0,0,0,0,0.035706
2020/09/24 03:34:00.000,n,294,3.96,2.88,5.04,20.6,33,1014.22,0,0,0,0,0.032196
2020/09/24 03:35:00.013,n,319,1.44,0.72,2.52,20.6,32.900002,1014.32,0,0,0,0,0.037422
2020/09/24 03:36:00.010,n,302,3.24,2.16,3.96,20.6,33.7,1014.32,0,0,0,0,0.033951
2020/09/24 03:37:00.000,n,288,6.48,6.12,7.56,20.5,32.8,1014.32,0,0,0,0,0.028725
2020/09/24 03:38:00.000,n,244,5.4,2.88,6.48,20.5,32.900002,1014.42,0,0,0,0,0.029602
2020/09/24 03:39:00.002,n,266,7.56,5.76,8.28,20.5,33.3,1014.52,0,0,0,0,0.031357
2020/09/24 03:40:00.000,n,230,2.88,1.08,3.96,20.4,33.6,1014.52,0,0,0,0,0.030441
2020/09/24 03:41:00.000,n,271,6.48,5.76,7.2,20.4,34.2,1014.52,0,0,0,0,0.032196
2020/09/24 03:42:00.010,n,250,2.16,1.08,2.88,20.4,34.5,1014.42,0,0,0,0,0.025215
2020/09/24 03:43:00.007,n,307,3.6,2.88,5.04,20.4,34.9,1014.22,0,0,0,0,0.030441
2020/09/24 03:44:00.004,n,259,3.6,3.24,3.96,20.3,35.1,1014.12,0,0,0,0,0.028725
2020/09/24 03:45:00.001,n,256,3.96,3.24,3.96,20.3,34.7,1014.12,0,0,0,0,0.030441
2020/09/24 03:46:00.000,n,299,4.32,2.88,5.76,20.3,34.8,1014.12,0,0,0,0,0.031357
2020/09/24 03:47:00.000,n,310,3.96,3.24,4.32,20.3,34.7,1014.12,0,0,0,0,0.031357
2020/09/24 03:48:00.000,n,5,2.16,1.08,3.6,20.3,36.1,1014.02,0,0,0,0,0.028725
2020/09/24 03:49:00.006,n,274,3.96,2.88,4.68,20.2,34.6,1014.02,0,0,0,0,0.029602
2020/09/24 03:50:00.003,n,255,5.04,3.96,5.76,20.2,34.6,1014.02,0,0,0,0,0.030441
2020/09/24 03:51:00.000,n,357,2.16,1.8,2.88,20.2,36.9,1014.02,0,0,0,0,0.031357
2020/09/24 03:52:00.000,n,244,3.96,2.88,4.68,20.2,34.4,1014.12,0,0,0,0,0.028725
2020/09/24 03:53:00.011,n,273,3.96,3.6,4.32,20.2,33.7,1014.12,0,0,0,0,0.030441
2020/09/24 03:54:00.008,n,271,3.96,1.08,6.12,20.2,34.3,1014.12,0,0,0,0,0.025215
2020/09/24 03:55:00.000,n,253,5.04,5.04,5.4,20.2,34.2,1014.12,0,0,0,0,0.027008
2020/09/24 03:56:00.001,n,263,3.6,2.88,4.32,20.2,33.8,1014.22,0,0,0,0,0.027847
2020/09/24 03:57:00.000,n,261,5.76,5.4,6.12,20.2,33.7,1014.22,0,0,0,0,0.027847
2020/09/24 03:58:00.000,n,248,7.92,7.2,9,20.2,33.7,1014.32,0,0,0,0,0.023499
2020/09/24 03:59:00.000,n,267,6.48,4.32,8.64,20.2,33.8,1014.32,0,0,0,0,0.027847
2020/09/24 04:00:00.006,n,265,2.16,1.44,2.88,20.2,33.6,1014.32,0,0,0,0,0.026131
2020/09/24 04:01:00.003,n,251,4.32,3.6,4.68,20.2,33.7,1014.32,0,0,0,0,0.025215
2020/09/24 04:02:00.000,n,245,6.84,5.04,7.92,20.2,34.1,1014.32,0,0,0,0,0.022621
2020/09/24 04:03:00.015,n,258,6.12,5.4,7.2,20.2,33.7,1014.42,0,0,0,0,0.022621
2020/09/24 04:04:00.000,n,250,9.36,7.2,10.08,20.2,33.5,1014.42,0,0,0,0,0.026131
2020/09/24 04:05:00.000,n,248,3.6,2.52,4.32,20.2,33.3,1014.52,0,0,0,0,0.027008
2020/09/24 04:06:00.000,n,269,5.04,4.32,5.76,20.2,33.099998,1014.52,0,0,0,0,0.01915
2020/09/24 04:07:00.003,n,274,6.12,4.32,7.56,20.2,33.099998,1014.62,0,0,0,0,0.025215
2020/09/24 04:08:00.001,n,253,8.64,6.84,10.8,20.2,33.099998,1014.62,0,0,0,0,0.025215
2020/09/24 04:09:00.000,n,286,9.72,7.2,11.52,20.2,32.7,1014.62,0,0,0,0,0.023499
2020/09/24 04:10:00.011,n,299,7.2,5.76,8.64,20.2,32.8,1014.52,0,0,0,0,0.027847
2020/09/24 04:11:00.007,n,266,1.44,0.72,2.16,20.2,32.8,1014.62,0,0,0,0,0.030479
2020/09/24 04:12:00.005,n,248,7.2,6.48,7.92,20.2,32.599998,1014.62,0,0,0,0,0.036583
2020/09/24 04:13:00.003,n,272,4.32,2.88,5.4,20.2,32.599998,1014.62,0,0,0,0,0.032196
2020/09/24 04:14:00.000,n,250,5.76,3.96,6.48,20.3,32.599998,1014.62,0,0,0,0,0.032196
2020/09/24 04:15:00.000,n,272,7.2,5.76,7.92,20.3,32.7,1014.52,0,0,0,0,0.035706
2020/09/24 04:16:00.000,n,259,7.56,5.4,9.36,20.3,32.2,1014.52,0,0,0,0,0.033951
2020/09/24 04:17:00.006,n,210,3.6,3.24,3.6,20.3,32.5,1014.42,0,0,0,0,0.026131
2020/09/24 04:18:00.003,n,249,2.52,2.16,2.88,20.3,32.8,1014.42,0,0,0,0,0.033073
2020/09/24 04:19:00.000,n,269,3.6,2.52,5.4,20.3,32.400002,1014.42,0,0,0,0,0.033951
2020/09/24 04:20:00.013,n,253,5.76,5.4,6.48,20.3,32.599998,1014.52,0,0,0,0,0.033951
2020/09/24 04:21:00.011,n,263,5.4,4.68,5.76,20.3,32.599998,1014.62,0,0,0,0,0.033073
2020/09/24 04:22:00.000,n,255,4.32,3.6,5.4,20.3,32.599998,1014.62,0,0,0,0,0.033073
2020/09/24 04:23:00.000,n,258,6.84,6.12,7.56,20.3,32.599998,1014.72,0,0,0,0,0.033073
2020/09/24 04:24:00.001,n,252,6.12,5.76,6.84,20.3,32.400002,1014.82,0,0,0,0,0.032196
2020/09/24 04:25:00.000,n,236,5.04,4.32,5.4,20.3,32.400002,1014.82,0,0,0,0,0.033073
2020/09/24 04:26:00.000,n,271,3.24,2.16,4.32,20.3,32.2,1014.82,0,0,0,0,0.030479
2020/09/24 04:27:00.008,n,243,5.4,5.04,5.76,20.3,32,1014.92,0,0,0,0,0.032196
2020/09/24 04:28:00.004,n,255,7.92,6.84,9,20.3,32,1014.92,0,0,0,0,0.029602
2020/09/24 04:29:00.002,n,256,7.92,6.84,9.36,20.3,31.6,1015.02,0,0,0,0,0.031357
2020/09/24 04:30:00.015,n,270,5.04,4.68,5.76,20.4,31.6,1015.02,0,0,0,0,0.030479
2020/09/24 04:31:00.000,n,246,7.56,6.84,9,20.4,31.5,1015.02,0,0,0,0,0.031357
2020/09/24 04:32:00.000,n,262,7.2,6.12,8.64,20.4,31.4,1015.02,0,0,0,0,0.023499
2020/09/24 04:33:00.000,n,253,8.28,7.2,8.64,20.4,31.3,1014.92,0,0,0,0,0.027008
2020/09/24 04:34:00.003,n,278,2.52,2.16,2.88,20.4,31.2,1014.92,0,0,0,0,0.026131
2020/09/24 04:35:00.001,n,243,2.88,1.44,3.6,20.4,31.2,1014.92,0,0,0,0,0.026131
2020/09/24 04:36:00.000,n,236,4.68,4.32,5.4,20.4,31.1,1014.92,0,0,0,0,0.025253
2020/09/24 04:37:00.010,n,285,5.76,5.04,6.84,20.4,31.1,1014.92,0,0,0,0,0.027847
2020/09/24 04:38:00.007,n,252,4.32,3.24,5.4,20.4,31.2,1014.92,0,0,0,0,0.027847
2020/09/24 04:39:00.005,n,256,6.48,6.12,6.84,20.4,31.2,1014.92,0,0,0,0,0.028725
2020/09/24 04:40:00.002,n,262,6.84,6.12,7.56,20.4,31.2,1014.92,0,0,0,0,0.029602
2020/09/24 04:41:00.001,n,274,5.76,5.04,6.12,20.4,31.2,1014.92,0,0,0,0,0.026131
2020/09/24 04:42:00.000,n,261,4.32,3.6,5.04,20.5,31.4,1014.92,0,0,0,0,0.028725
2020/09/24 04:43:00.000,n,277,6.84,6.48,7.56,20.5,31.1,1014.92,0,0,0,0,0.030479
2020/09/24 04:44:00.000,n,259,4.32,3.6,5.04,20.5,31.2,1014.92,0,0,0,0,0.029602
2020/09/24 04:45:00.006,n,267,6.84,6.48,7.2,20.5,31.4,1014.92,0,0,0,0,0.024376
2020/09/24 04:46:00.003,n,269,7.56,7.2,7.92,20.4,31.5,1015.02,0,0,0,0,0.030479
2020/09/24 04:47:00.000,n,266,4.68,1.44,6.48,20.4,31.3,1015.02,0,0,0,0,0.024376
2020/09/24 04:48:00.014,n,248,4.68,3.96,5.04,20.4,31.4,1014.92,0,0,0,0,0.025253
2020/09/24 04:49:00.000,n,245,4.32,3.6,5.04,20.4,31.4,1014.92,0,0,0,0,0.028725
2020/09/24 04:50:00.000,n,261,6.84,5.76,7.56,20.3,31.4,1014.92,0,0,0,0,0.024376
2020/09/24 04:51:00.000,n,257,5.4,5.4,5.76,20.3,31.4,1014.92,0,0,0,0,0.025253
2020/09/24 04:52:00.002,n,277,5.4,4.32,6.48,20.3,31.4,1015.02,0,0,0,0,0.027847
2020/09/24 04:53:00.000,n,259,9,8.64,9.72,20.3,31.7,1015.12,0,0,0,0,0.026131
2020/09/24 04:54:00.000,n,284,7.92,7.2,8.28,20.3,31.6,1015.22,0,0,0,0,0.024376